"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51613","Gold Coin, Abydus, 323 BCE - 317 BCE. 1944.100.51613","1944.100.51613","http://numismatics.org/pella/id/price.1524","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price 1524","","","Price 1524","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51613.rev.width175.jpg","2022-08-31T07:15:54Z"
"http://numismatics.org/collection/1944.100.51622","Gold Coin, Abydus, 301 BCE - 297 BCE 1944.100.51622","1944.100.51622","http://numismatics.org/pella/id/price.1583","-301","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Abydus","","","","","Price 1583","","","Price 1583","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.51622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51622.rev.width175.jpg","2022-08-31T07:16:02Z"
"http://numismatics.org/collection/1944.100.38432","Gold Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.38432","1944.100.38432","http://numismatics.org/pella/id/price.2696","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Western Asia Minor","Price 2696","","","Price 2696","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.2","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.38432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38432.rev.width175.jpg","2022-08-31T05:49:22Z"
"http://numismatics.org/collection/1944.100.38433","Gold Coin, 250 BCE - 200 BCE 1944.100.38433","1944.100.38433","http://numismatics.org/pella/id/price.1315","-250","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","","","","","","Price 1315","","","Price 1315","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","17.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.38433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38433.rev.width175.jpg","2022-08-31T05:49:22Z"
"http://numismatics.org/collection/1944.100.38437","Gold Coin, 250 BCE - 200 BCE 1944.100.38437","1944.100.38437","http://numismatics.org/pella/id/price.1338","-250","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","","","","","","Price 1338","","","Price 1338","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","18.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.38437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38437.rev.width175.jpg","2022-08-31T05:49:24Z"
"http://numismatics.org/collection/1944.100.38444","Gold Coin, 250 BCE - 200 BCE 1944.100.38444","1944.100.38444","http://numismatics.org/pella/id/price.1313","-250","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","","","","","","Price 1313","","","Price 1313","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.38444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38444.rev.width175.jpg","2022-08-31T05:49:29Z"
"http://numismatics.org/collection/1944.100.415","Gold Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.415","1944.100.415","http://numismatics.org/pella/id/price.831","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Greece||Macedon","Price 831","","","Price 831","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","18.8","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.415.rev.width175.jpg","2022-08-31T06:08:09Z"
"http://numismatics.org/collection/1944.100.417","Gold Coin, Amphipolis, 294 BCE - 290 BCE 1944.100.417","1944.100.417","http://numismatics.org/pella/id/price.498","-294","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Amphipolis","","","","","Price 498","","","Price 498","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","6","17.8","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.417.rev.width175.jpg","2022-08-31T06:10:18Z"
"http://numismatics.org/collection/1944.100.35809","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35809","1944.100.35809","http://numismatics.org/pella/id/price.1135","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1135","","","Price 1135","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35809.rev.width175.jpg","2022-08-31T05:16:25Z"
"http://numismatics.org/collection/1944.100.35810","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35810","1944.100.35810","http://numismatics.org/pella/id/price.1137","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1137","","","Price 1137","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35810.rev.width175.jpg","2022-08-31T05:16:26Z"
