"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.999.2","Bronze AE2 of Licinius, Siscia, 309–310. 1954.999.2","1954.999.2","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO A-VGVSTI","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.52","https://numismatics.org/collectionimages/19501999/1954/1954.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.999.2.rev.width175.jpg","2024-05-16T08:07:11Z"
"http://numismatics.org/collection/1917.155.45","Bronze AE2 of Licinius, Siscia, 309–310. 1917.155.45","1917.155.45","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO AV-GVSTI","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","6.79","https://numismatics.org/collectionimages/19001949/1917/1917.155.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.45.rev.width175.jpg","2024-05-15T12:15:25Z"
"http://numismatics.org/collection/1930.999.48","Bronze AE2 of Licinius, Siscia, 309–310. 1930.999.48","1930.999.48","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO AV-GVSTI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","5.98","https://numismatics.org/collectionimages/19001949/1930/1930.999.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.48.rev.width175.jpg","2024-05-11T11:42:05Z"
"http://numismatics.org/collection/1933.999.161","Bronze AE2 of Licinius, Siscia, 309–310. 1933.999.161","1933.999.161","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO AV-GVSTI","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","7.3","https://numismatics.org/collectionimages/19001949/1933/1933.999.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.161.rev.width175.jpg","2024-05-11T11:45:43Z"
"http://numismatics.org/collection/1944.100.5362","Bronze AE2 of Licinius, Siscia, 309–310. 1944.100.5362","1944.100.5362","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO A-VGVSTI","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","5.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.5362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5362.rev.width175.jpg","2024-05-13T05:11:15Z"
"http://numismatics.org/collection/1944.100.5368","Bronze AE2 of Licinius, Siscia, 309–310. 1944.100.5368","1944.100.5368","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO A-VGVSTI","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.5368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5368.rev.width175.jpg","2024-05-13T05:12:22Z"
"http://numismatics.org/collection/1944.100.5369","Bronze AE2 of Licinius, Siscia, 309–310. 1944.100.5369","1944.100.5369","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO AV-GVSTI","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.5369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5369.rev.width175.jpg","2024-05-13T05:12:33Z"
"http://numismatics.org/collection/1944.100.5370","Bronze AE2 of Licinius, Siscia, 309–310. 1944.100.5370","1944.100.5370","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO A-VGVSTI","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.5370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5370.rev.width175.jpg","2024-05-13T05:12:45Z"
"http://numismatics.org/collection/1970.165.34","Bronze AE2 of Licinius, Siscia, 309–310. 1970.165.34","1970.165.34","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO AV-GVSTI","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","6.65","https://numismatics.org/collectionimages/19501999/1970/1970.165.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.34.rev.width175.jpg","2024-05-16T12:07:03Z"
"http://numismatics.org/collection/1984.146.1010","Bronze AE2 of Licinius, Siscia, 309–310. 1984.146.1010","1984.146.1010","http://numismatics.org/ocre/id/ric.6.sis.198a","309","310","Licinius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 198a","","","RIC VI Siscia 198a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","[G]ENIO AV-GVSTI","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","7.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.1010.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1010.rev.width175.jpg","2024-05-14T10:31:14Z"
