"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.39.11","Silver Coin, Phaselis, 218 BCE - 186 BCE 1954.39.11","1954.39.11","http://numismatics.org/pella/id/price.2863A","-218","-186","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Phaselis","","","","","Price 2863A","","","Price 2863A","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.51","https://numismatics.org/collectionimages/19501999/1954/1954.39.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.39.11.rev.width175.jpg","2022-09-01T06:06:50Z"
"http://numismatics.org/collection/1951.90.24","Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.90.24","1951.90.24","http://numismatics.org/pella/id/price.2900","-212","-182","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aspendus","","","","","Price 2900","","","Price 2900||R N.21.95","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.93","https://numismatics.org/collectionimages/19501999/1951/1951.90.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.24.rev.width175.jpg","2022-09-01T05:21:11Z"
"http://numismatics.org/collection/1951.35.71","Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.71","1951.35.71","http://numismatics.org/pella/id/price.2935","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2935","","","Price 2935||RN 21.118","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","13.92","https://numismatics.org/collectionimages/19501999/1951/1951.35.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.71.rev.width175.jpg","2022-09-01T05:16:26Z"
"http://numismatics.org/collection/1944.100.74057","Silver Coin of Demetrius I Soter, Ecbatana, 155 BC - 150 BC 1944.100.74057","1944.100.74057","http://numismatics.org/sco/id/sc.1.1736.2","-155","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 2) 1736.2","","","SUSE 336.21||Seleucid Coins (part 2) 1736.2","","","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","16.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.74057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74057.rev.width175.jpg","2022-09-01T01:12:16Z"
"http://numismatics.org/collection/1944.100.33185","Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.33185","1944.100.33185","http://numismatics.org/pella/id/price.2935","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2935","","","Price 2935","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.33185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33185.rev.width175.jpg","2022-08-31T05:01:38Z"
"http://numismatics.org/collection/1944.100.33186","Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33186","1944.100.33186","http://numismatics.org/pella/id/price.2935","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2935","","","Price 2935","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.8","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.33186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33186.rev.width175.jpg","2022-08-31T05:01:38Z"
"http://numismatics.org/collection/1944.100.33187","Silver Coin, Perge, 221 BCE - 189 BCE. 1944.100.33187","1944.100.33187","http://numismatics.org/pella/id/price.2935","-221","-189","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Perge","","","","","Price 2935","","","Price 2935","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.5","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33187.rev.width175.jpg","2022-08-31T05:01:38Z"
"http://numismatics.org/collection/1944.100.32303","Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32303","1944.100.32303","http://numismatics.org/pella/id/price.2900","-212","-182","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aspendus","","","","","Price 2900","","","Price 2900","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.32303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32303.rev.width175.jpg","2022-08-31T04:54:41Z"
"http://numismatics.org/collection/1992.54.1282","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1282","1992.54.1282","http://numismatics.org/sco/id/sc.1.922.1g","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 922.1g","","","SCO 193||Seleucid Coins (part 1) 922.1g||WSM 1035","","","","","","","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width175.jpg","2022-09-20T06:12:57Z"
"http://numismatics.org/collection/1992.54.1287","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1287","1992.54.1287","http://numismatics.org/sco/id/sc.1.922.1g","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 1) 922.1g","","","SCO 193||Seleucid Coins (part 1) 922.1g||WSM 1035","","","","","","","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width175.jpg","2022-09-20T06:12:59Z"
