"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.17.10","Bronze Coin of Geta, Odessus, AD 211 - AD 212. 1923.17.10","1923.17.10","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Odessus","","","","Thrace","","","","","","","","","","","","","Geta head","","Great god stg., with patera, by altar","","","1","","7.73","https://numismatics.org/collectionimages/19001949/1923/1923.17.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.10.rev.width175.jpg","2022-08-30T06:23:33Z"
"http://numismatics.org/collection/1944.100.35806","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35806","1944.100.35806","http://numismatics.org/pella/id/price.1132","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1132","","","Price 1132","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35806.rev.width175.jpg","2022-08-31T05:16:23Z"
"http://numismatics.org/collection/1944.100.35807","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35807","1944.100.35807","http://numismatics.org/pella/id/price.1133","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1133","","","Price 1133","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","18.5","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35807.rev.width175.jpg","2022-08-31T05:16:24Z"
"http://numismatics.org/collection/1944.100.35808","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35808","1944.100.35808","http://numismatics.org/pella/id/price.1134","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1134","","","Price 1134","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","4","17.5","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.35808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35808.rev.width175.jpg","2022-08-31T05:16:24Z"
"http://numismatics.org/collection/1944.100.35809","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35809","1944.100.35809","http://numismatics.org/pella/id/price.1135","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1135","","","Price 1135","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.35809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35809.rev.width175.jpg","2022-08-31T05:16:25Z"
"http://numismatics.org/collection/1944.100.35810","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35810","1944.100.35810","http://numismatics.org/pella/id/price.1137","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1137","","","Price 1137","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35810.rev.width175.jpg","2022-08-31T05:16:26Z"
"http://numismatics.org/collection/1944.100.35811","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35811","1944.100.35811","http://numismatics.org/pella/id/price.1142","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1142","","","Price 1142","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","19.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35811.rev.width175.jpg","2022-08-31T05:16:26Z"
"http://numismatics.org/collection/1944.100.35812","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35812","1944.100.35812","http://numismatics.org/pella/id/price.1143","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1143","","","Price 1143","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.0","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35812.rev.width175.jpg","2022-08-31T05:16:27Z"
"http://numismatics.org/collection/1944.100.35813","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35813","1944.100.35813","http://numismatics.org/pella/id/price.1144","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1144","","","Price 1144","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35813.rev.width175.jpg","2022-08-31T05:16:27Z"
"http://numismatics.org/collection/1944.100.35814","Gold Coin, Odessus, 280 BCE - 200 BCE 1944.100.35814","1944.100.35814","http://numismatics.org/pella/id/price.1140","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Odessus","","","","","Price 1140","","","Price 1140","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.35814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35814.rev.width175.jpg","2022-08-31T05:16:28Z"
