"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32367","Silver 160 real of Maria I and Peter III, Brazil, 1778. 0000.999.32367","0000.999.32367","","1778","1778","Maria I and Peter III","","","","Brazil--Colonial","","","160 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.PORT.REGES.E.BRAS.D.","1771 and crowned arms of Portugal beside 160","SUBQ.SIGN.NATA.STAB.","Globe emblem superimposed on cross","","","","","4.223","","","2022-08-30T01:36:51Z"
"http://numismatics.org/collection/0000.999.32368","Silver 160 real of Maria I and Peter III, Brazil, 1780. 0000.999.32368","0000.999.32368","","1780","1780","Maria I and Peter III","","","","Brazil--Colonial","","","160 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.PORT.REGES.E.BRAS.D.","1780 and crowned arms of Portugal beside 160","SUBQ.SIGN.NATA.STAB.","Globe emblem superimposed on cross","","","","","3.947","","","2022-08-30T01:36:51Z"
"http://numismatics.org/collection/0000.999.32369","Silver 320 real of Maria I and Peter III, Brazil, 1779. 0000.999.32369","0000.999.32369","","1779","1779","Maria I and Peter III","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.PORT.REGES.E.BRAS.D.","1779 and crowned arms of Portugal beside 320","SUBQ.SIGN.NATA.STAB.","Globe emblem superimposed on cross","","","","","8.718","","","2022-08-30T01:36:52Z"
"http://numismatics.org/collection/0000.999.32370","Gold 6400 real of Maria I and Peter III, Rio de Janeiro (Brazil), 1779. 0000.999.32370","0000.999.32370","","1779","1779","Maria I and Peter III","","","","Brazil--Colonial--Braganza","","","6400 real","Latin American","Coin","","","","","Gold","Rio de Janeiro (Brazil)","","","","Brazil","","","","Friedberg Brazil.76","","","","","","","","MARIA.I.ET.PETRVS.III.D.G.PORT.ET.ALG.REGES.","Head of Queen Maria I overlapping head of King Peter III facing right","","Crowned arms of Portugal","","","12","32.0","14.339","https://numismatics.org/collectionimages/00001899/0000/0000.999.32370.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32370.rev.width175.jpg","2022-08-30T01:36:52Z"
"http://numismatics.org/collection/0000.999.32386","Bronze 5 real of Maria I and Peter III, Brazil, 1809. 0000.999.32386","0000.999.32386","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1782","PECUNIA.TOTVM.CIRCVMIT.ORBEM.","Portugese globe emblem","","","","","3.484","","","2022-08-30T01:36:54Z"
"http://numismatics.org/collection/0000.999.32388","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 0000.999.32388","0000.999.32388","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1784","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","7.198","","","2022-08-30T01:36:55Z"
"http://numismatics.org/collection/0000.999.32391","Bronze 20 real of Maria I and Peter III, Brazil, 1809. 0000.999.32391","0000.999.32391","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XX above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","14.851","","","2022-08-30T01:36:55Z"
"http://numismatics.org/collection/1918.169.40","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1918.169.40","1918.169.40","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1781","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","7.481","","","2022-08-30T05:41:39Z"
"http://numismatics.org/collection/1918.169.43","Bronze 20 real of Maria I and Peter III, Brazil, 1809. 1918.169.43","1918.169.43","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XX above 1784","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","15.459","","","2022-08-30T05:41:40Z"
"http://numismatics.org/collection/1918.169.45","Bronze 80 real of Maria I and Peter III, Brazil, 1809. 1918.169.45","1918.169.45","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XL above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","29.573","","","2022-08-30T05:41:40Z"
"http://numismatics.org/collection/1918.169.46","Bronze 80 real of Maria I and Peter III, Brazil, 1809. 1918.169.46","1918.169.46","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XL above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","29.734","","","2022-08-30T05:41:40Z"
"http://numismatics.org/collection/1914.21.5","Silver 80 real of Maria I and Peter III, Brazil, 1782. 1914.21.5","1914.21.5","","1782","1782","Maria I and Peter III","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.G.PORT.REGES.","1782 and 80 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","Portugese globe emblem superimposed on cross","","","","","1.761","","","2022-08-30T04:26:51Z"
"http://numismatics.org/collection/1921.67.11","Silver 160 real of Maria I and Peter III, Brazil, 1786. 1921.67.11","1921.67.11","","1786","1786","Maria I and Peter III","","","","Brazil--Colonial","","","160 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.PORT.REGES.E.BRAS.D.","1786 and crowned arms of Portugal beside 160","SUBQ.SIGN.NATA.STAB.","Globe emblem superimposed on cross","","","","","4.395","","","2022-08-30T06:04:01Z"
"http://numismatics.org/collection/1931.136.8","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1931.136.8","1931.136.8","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1778","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","6.957","","","2022-08-30T07:03:08Z"
"http://numismatics.org/collection/1931.999.284","Silver 320 real of Maria I and Peter III, Brazil, 1780. 1931.999.284","1931.999.284","","1780","1780","Maria I and Peter III","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.PORT.REGES.E.BRAS.D.","1780 and crowned arms of Portugal beside 320","SVBQ.SIGN.NATA.STAB.","Globe superimposed on cross","","","","","8.392","","","2022-08-30T07:08:11Z"
"http://numismatics.org/collection/1934.1.264","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1934.1.264","1934.1.264","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.E.BRASIL.REGES.","Crown","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","5.848","","","2022-08-30T07:27:49Z"
"http://numismatics.org/collection/1934.1.267","Bronze 20 real of Maria I and Peter III, Brazil, 1809. 1934.1.267","1934.1.267","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASILAE.REGES.","Crown above XX above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","13.912","","","2022-08-30T07:27:49Z"
"http://numismatics.org/collection/1929.27.16","Bronze 10 real of Maria I and Peter III, Brazil, 1809. 1929.27.16","1929.27.16","","1809","1809","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1781","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","7.502","","","2022-08-30T06:51:24Z"
"http://numismatics.org/collection/1943.23.63","Silver 160 real of Maria I and Peter III, Brazil, 1785. 1943.23.63","1943.23.63","","1785","1785","Maria I and Peter III","","","","Brazil--Colonial","","","160 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.PORT.REGES.E.BRAS.D.","1785 and crowned arms of Portugal beside 160","SUBQ.SIGN.NATA.STAB.","Globe emblem superimposed on cross","","","","","4.516","","","2022-08-31T02:27:50Z"
"http://numismatics.org/collection/1943.23.64","Silver 320 real of Maria I and Peter III, Brazil, 1785. 1943.23.64","1943.23.64","","1785","1785","Maria I and Peter III","","","","Brazil--Colonial","","","320 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.PORT.REGES.E.BRAS.D.","1785 and crowned arms of Portugal beside 320","SVBQ.SIGN.NATA.STAB.","Globe superimposed on cross","","","","","8.438","","","2022-08-31T02:27:50Z"
"http://numismatics.org/collection/1940.88.663","Bronze 5 real of Maria I and Peter III, Brazil, 1778. 1940.88.663","1940.88.663","","1778","1778","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.732","","","2022-08-31T02:04:32Z"
"http://numismatics.org/collection/1940.88.664","Bronze 5 real of Maria I and Peter III, Brazil, 1781. 1940.88.664","1940.88.664","","1781","1781","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.136","","","2022-08-31T02:04:32Z"
"http://numismatics.org/collection/1940.88.665","Bronze 5 real of Maria I and Peter III, Brazil, 1781. 1940.88.665","1940.88.665","","1781","1781","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.536","","","2022-08-31T02:04:32Z"
"http://numismatics.org/collection/1940.88.666","Bronze 5 real of Maria I and Peter III, Brazil, 1782. 1940.88.666","1940.88.666","","1782","1782","Maria I and Peter III","","","","Brazil--Colonial","","","5 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above V above 1782","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","3.881","","","2022-08-31T02:04:33Z"
"http://numismatics.org/collection/1940.88.667","Bronze 10 real of Maria I and Peter III, Brazil, 1778. 1940.88.667","1940.88.667","","1778","1778","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1778","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","6.621","","","2022-08-31T02:04:33Z"
"http://numismatics.org/collection/1940.88.668","Bronze 10 real of Maria I and Peter III, Brazil, 1781. 1940.88.668","1940.88.668","","1781","1781","Maria I and Peter III","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","MARIA.I.E.PETRUS.III.D.G.P.E.BRASIL.REGES.","Crown above X above 1781","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Portugese globe emblem","","","","","7.68","","","2022-08-31T02:04:33Z"
