"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.12.1","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.1","1957.12.1","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 546a","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.9","https://numismatics.org/collectionimages/19501999/1957/1957.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.1.rev.width175.jpg","2022-09-01T07:02:03Z"
"http://numismatics.org/collection/1957.12.2","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.2","1957.12.2","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 688b","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.23","https://numismatics.org/collectionimages/19501999/1957/1957.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.2.rev.width175.jpg","2022-10-06T05:47:23Z"
"http://numismatics.org/collection/1957.12.3","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.3","1957.12.3","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 705b","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.22","https://numismatics.org/collectionimages/19501999/1957/1957.12.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.3.rev.width175.jpg","2022-10-06T05:47:23Z"
"http://numismatics.org/collection/1957.12.4","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.4","1957.12.4","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 738c","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.84","https://numismatics.org/collectionimages/19501999/1957/1957.12.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.4.rev.width175.jpg","2022-10-06T05:47:23Z"
"http://numismatics.org/collection/1957.12.5","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.5","1957.12.5","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 764d","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.43","https://numismatics.org/collectionimages/19501999/1957/1957.12.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.5.rev.width175.jpg","2022-10-06T05:47:24Z"
"http://numismatics.org/collection/1957.12.6","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.6","1957.12.6","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 842d","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.0","https://numismatics.org/collectionimages/19501999/1957/1957.12.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.6.rev.width175.jpg","2022-10-06T05:47:24Z"
"http://numismatics.org/collection/1957.12.7","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.7","1957.12.7","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 820b","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.25","https://numismatics.org/collectionimages/19501999/1957/1957.12.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.7.rev.width175.jpg","2022-10-06T05:47:24Z"
"http://numismatics.org/collection/1957.12.8","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.8","1957.12.8","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 875","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.6","https://numismatics.org/collectionimages/19501999/1957/1957.12.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.8.rev.width175.jpg","2022-10-06T05:47:24Z"
"http://numismatics.org/collection/1957.12.9","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.9","1957.12.9","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 922c","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.9","https://numismatics.org/collectionimages/19501999/1957/1957.12.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.9.rev.width175.jpg","2022-10-06T05:47:24Z"
"http://numismatics.org/collection/1957.12.10","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.10","1957.12.10","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 933b","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.1","https://numismatics.org/collectionimages/19501999/1957/1957.12.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.10.rev.width175.jpg","2022-10-06T05:47:24Z"
"http://numismatics.org/collection/1957.12.11","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.11","1957.12.11","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 934b","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.85","https://numismatics.org/collectionimages/19501999/1957/1957.12.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.11.rev.width175.jpg","2022-10-06T05:47:24Z"
"http://numismatics.org/collection/1957.12.12","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.12","1957.12.12","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 936b","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.17","https://numismatics.org/collectionimages/19501999/1957/1957.12.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.12.rev.width175.jpg","2022-10-06T05:47:25Z"
"http://numismatics.org/collection/1957.12.13","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.13","1957.12.13","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1000c","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.05","https://numismatics.org/collectionimages/19501999/1957/1957.12.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.13.rev.width175.jpg","2022-10-06T05:47:25Z"
"http://numismatics.org/collection/1957.12.14","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.14","1957.12.14","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1075c","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.04","https://numismatics.org/collectionimages/19501999/1957/1957.12.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.14.rev.width175.jpg","2022-10-06T05:47:25Z"
"http://numismatics.org/collection/1957.12.15","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.15","1957.12.15","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1090d","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.18","https://numismatics.org/collectionimages/19501999/1957/1957.12.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.15.rev.width175.jpg","2022-10-06T05:47:25Z"
"http://numismatics.org/collection/1957.12.16","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.16","1957.12.16","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1110e","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.95","https://numismatics.org/collectionimages/19501999/1957/1957.12.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.16.rev.width175.jpg","2022-10-06T05:47:25Z"
"http://numismatics.org/collection/1957.12.17","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.17","1957.12.17","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1128d","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","1","","15.63","https://numismatics.org/collectionimages/19501999/1957/1957.12.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.17.rev.width175.jpg","2022-10-06T05:47:25Z"
"http://numismatics.org/collection/1957.12.18","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.18","1957.12.18","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1128e","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.94","https://numismatics.org/collectionimages/19501999/1957/1957.12.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.18.rev.width175.jpg","2022-10-06T05:47:26Z"
"http://numismatics.org/collection/1957.12.19","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.19","1957.12.19","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1132c","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.11","https://numismatics.org/collectionimages/19501999/1957/1957.12.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.19.rev.width175.jpg","2022-10-06T05:47:26Z"
"http://numismatics.org/collection/1957.12.20","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.20","1957.12.20","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1138a","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.43","https://numismatics.org/collectionimages/19501999/1957/1957.12.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.20.rev.width175.jpg","2022-10-06T05:47:26Z"
"http://numismatics.org/collection/1957.12.21","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.21","1957.12.21","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1140d","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.53","https://numismatics.org/collectionimages/19501999/1957/1957.12.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.21.rev.width175.jpg","2022-10-06T05:47:26Z"
"http://numismatics.org/collection/1957.12.22","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.22","1957.12.22","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1140e","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.22","https://numismatics.org/collectionimages/19501999/1957/1957.12.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.22.rev.width175.jpg","2022-10-06T05:47:26Z"
"http://numismatics.org/collection/1957.12.23","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.23","1957.12.23","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1141a","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.53","https://numismatics.org/collectionimages/19501999/1957/1957.12.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.23.rev.width175.jpg","2022-10-06T05:47:26Z"
"http://numismatics.org/collection/1957.12.24","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.24","1957.12.24","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1326","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.09","https://numismatics.org/collectionimages/19501999/1957/1957.12.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.24.rev.width175.jpg","2022-10-06T05:47:27Z"
"http://numismatics.org/collection/1957.12.25","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.25","1957.12.25","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1326c","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.93","https://numismatics.org/collectionimages/19501999/1957/1957.12.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.25.rev.width175.jpg","2022-10-06T05:47:27Z"
"http://numismatics.org/collection/1957.12.26","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.26","1957.12.26","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1326d","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.28","https://numismatics.org/collectionimages/19501999/1957/1957.12.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.26.rev.width175.jpg","2022-10-06T05:47:27Z"
"http://numismatics.org/collection/1957.12.27","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.27","1957.12.27","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1326e","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","15.43","https://numismatics.org/collectionimages/19501999/1957/1957.12.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.27.rev.width175.jpg","2022-10-06T05:47:27Z"
"http://numismatics.org/collection/1957.12.28","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1957.12.28","1957.12.28","","-170","-30","","","","","","Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Athens","","","","Attica","","","","T 1329","","","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","12","","16.73","https://numismatics.org/collectionimages/19501999/1957/1957.12.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.12.28.rev.width175.jpg","2022-10-06T05:47:27Z"
