"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.15548","Silver diobol, Corinth, 457 BC - 440 BC. 0000.999.15548","0000.999.15548","","-457","-440","","","","","","","","diobol","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","Pegasus with open wings","","","1","","0.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.15548.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15548.rev.width175.jpg","2022-08-29T08:27:43Z"
"http://numismatics.org/collection/0000.999.21401","Bronze diobol, Apamea, 95 BC - 77 BC. 0000.999.21401","0000.999.21401","","-95","-77","","","","","","Athena||Maeander","","diobol","Greek","Coin","","","","","Bronze","Apamea","","","","Phrygia","","","","Ashton 'Apameia'||BMC p 86,100.","","","","","","","","","Bust of Athena r., with aegis and Corinthian helmet with running griffin below crest.","ΑΠΑ[ΜΕΩΝ] / ΦΑΙΝΙΠΠ[ΟΥ] / ΔΡΑΚΟΝΤ[ΟΣ]","Eagle flying r. over Maeander pattern; above, star; on either side, star-surmounted pilos. Above, ΑΠΑΜΕΩΝ; below, name.","","","12","23.0","8.92","","","2022-08-29T08:46:34Z"
"http://numismatics.org/collection/0000.999.19112","Silver diobol, Clazomenae, 500 BC - 400 BC. 0000.999.19112","0000.999.19112","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","0.99","","","2022-08-29T08:39:33Z"
"http://numismatics.org/collection/0000.999.19113","Silver diobol, Clazomenae, 500 BC - 400 BC. 0000.999.19113","0000.999.19113","","-500","-400","","","","","","","","diobol","Greek","Coin","","","","","Silver","Clazomenae","","","","Ionia","","","","","","","","","","","","","boar forepart winged r.","","4-part incuse square","","","","","0.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.19113.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19113.rev.width175.jpg","2022-08-29T08:39:33Z"
"http://numismatics.org/collection/0000.999.19126","Silver diobol, Erythrae, 330 BC - 280 BC. 0000.999.19126","0000.999.19126","","-330","-280","","","","","","Heracles","","diobol","Greek","Coin","","","","","Silver","Erythrae","","","","Ionia","","","","","","","","","","","","","Herakles hd. l.","","club, bow in case, and magistrate's name","","","12","","1.28","","","2022-08-29T08:39:35Z"
"http://numismatics.org/collection/0000.999.19138","Silver diobol, Miletus. 0000.999.19138","0000.999.19138","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. r.","","stellate pattern within incuse square","","","","","1.17","","","2022-08-29T08:39:37Z"
"http://numismatics.org/collection/0000.999.19139","Silver diobol, Miletus. 0000.999.19139","0000.999.19139","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.16","","","2022-08-29T08:39:37Z"
"http://numismatics.org/collection/0000.999.19140","Silver diobol, Miletus. 0000.999.19140","0000.999.19140","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.09","","","2022-08-29T08:39:37Z"
"http://numismatics.org/collection/0000.999.19141","Silver diobol, Miletus. 0000.999.19141","0000.999.19141","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.15","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19142","Silver diobol, Miletus. 0000.999.19142","0000.999.19142","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.12","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19143","Silver diobol, Miletus. 0000.999.19143","0000.999.19143","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.12","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19144","Silver diobol, Miletus. 0000.999.19144","0000.999.19144","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.15","","","2022-08-29T08:39:38Z"
"http://numismatics.org/collection/0000.999.19145","Silver diobol, Miletus. 0000.999.19145","0000.999.19145","","","","","","","","","","","diobol","Greek","Coin","","","","","Silver","Miletus","","","","Ionia","","","","","","","","","","","","","lion hd. l.","","stellate pattern within incuse square","","","","","1.15","","","2022-08-29T08:39:38Z"
