"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.37.38","Silver Denarius of Roman Republic, Rome, 89 BCE. 1950.37.38","1950.37.38","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 344/2b","","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","","","","","","2024-05-13T05:46:53Z"
"http://numismatics.org/collection/1950.37.44","Silver Denarius of Roman Republic, Rome. 1950.37.44","1950.37.44","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/3","","","C.344.3*||RRC 344/3||S.700*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SABIN","King Tatius head r. bearded","L.TITVRI","Victory driving biga r.","","","7","","3.76","","","2024-05-13T05:46:59Z"
"http://numismatics.org/collection/1944.100.911","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.911","1944.100.911","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","1","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.911.rev.width175.jpg","2024-05-13T03:50:44Z"
"http://numismatics.org/collection/1944.100.912","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.912","1944.100.912","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","9","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.912.rev.width175.jpg","2024-05-13T03:50:55Z"
"http://numismatics.org/collection/1944.100.913","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.913","1944.100.913","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1b","","","C.344.1b||RRC 344/1b||S.698a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r.|palm-branch","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","4","","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.913.rev.width175.jpg","2024-05-13T03:51:07Z"
"http://numismatics.org/collection/1944.100.914","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.914","1944.100.914","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1b","","","C.344.1b||RRC 344/1b||S.698a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r.|palm-branch","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","8","","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.914.rev.width175.jpg","2024-05-13T03:51:18Z"
"http://numismatics.org/collection/1944.100.915","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.915","1944.100.915","http://numismatics.org/crro/id/rrc-344.1c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1c","","","C.344.1c||RRC 344/1c||S.698b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|A.PV","King Tatius head r.|palm-branch","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","2","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.915.rev.width175.jpg","2024-05-13T03:51:29Z"
"http://numismatics.org/collection/1944.100.916","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.916","1944.100.916","http://numismatics.org/crro/id/rrc-344.1c","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1c","","","C.344.1c||RRC 344/1c||S.698b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|A.PV","King Tatius head r.|palm-branch","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","7","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.916.rev.width175.jpg","2024-05-13T03:51:40Z"
"http://numismatics.org/collection/1944.100.917","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.917","1944.100.917","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","Ancona (Italy; AN1)","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.917.rev.width175.jpg","2024-05-13T03:51:52Z"
"http://numismatics.org/collection/1944.100.918","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.918","1944.100.918","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius||Tarpeia","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/2b","","","C.344.2b||RRC 344/2b||S.699","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN","King Tatius head r. bearded|palm-branch","L.TITVRI","Killing of Tarpeia|star and crescent","","","9","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.918.rev.width175.jpg","2024-05-13T03:52:03Z"
