"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39308","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39308","1944.100.39308","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.0","10.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.39308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39308.rev.width175.jpg","2023-03-17T06:22:27Z"
"http://numismatics.org/collection/0000.999.16804","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 0000.999.16804","0000.999.16804","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","27.0","10.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.16804.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16804.rev.width175.jpg","2023-03-17T06:41:19Z"
"http://numismatics.org/collection/1941.131.696","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41 1941.131.696","1941.131.696","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","7","27.0","10.27","https://numismatics.org/collectionimages/19001949/1941/1941.131.696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.696.rev.width175.jpg","2023-03-17T05:59:19Z"
"http://numismatics.org/collection/0000.999.16805","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 0000.999.16805","0000.999.16805","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","7","27.0","10.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.16805.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16805.rev.width175.jpg","2023-03-17T06:00:50Z"
"http://numismatics.org/collection/1978.64.392","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1978.64.392","1978.64.392","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","26.5","11.07","https://numismatics.org/collectionimages/19501999/1978/1978.64.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.392.rev.width175.jpg","2023-03-17T06:50:30Z"
"http://numismatics.org/collection/1948.19.1048","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1948.19.1048","1948.19.1048","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","29.0","10.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.1048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1048.rev.width175.jpg","2023-03-17T08:17:20Z"
"http://numismatics.org/collection/1937.158.461","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1937.158.461","1937.158.461","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","30.0","10.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.461.rev.width175.jpg","2023-03-17T08:56:05Z"
"http://numismatics.org/collection/1944.100.39306","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39306","1944.100.39306","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.0","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.39306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39306.rev.width175.jpg","2023-03-17T07:03:24Z"
"http://numismatics.org/collection/1944.100.39307","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39307","1944.100.39307","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.0","10.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39307.rev.width175.jpg","2023-03-17T07:31:52Z"
"http://numismatics.org/collection/1906.236.211","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1906.236.211","1906.236.211","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.5","10.18","https://numismatics.org/collectionimages/19001949/1906/1906.236.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.211.rev.width175.jpg","2023-03-17T07:11:20Z"
"http://numismatics.org/collection/1957.172.1520","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1957.172.1520","1957.172.1520","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","27.0","10.94","https://numismatics.org/collectionimages/19501999/1957/1957.172.1520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1520.rev.width175.jpg","2023-03-17T07:13:29Z"
"http://numismatics.org/collection/1951.61.33","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1951.61.33","1951.61.33","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.5","11.09","https://numismatics.org/collectionimages/19501999/1951/1951.61.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.33.rev.width175.jpg","2023-03-17T07:25:08Z"
"http://numismatics.org/collection/1948.19.1047","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1948.19.1047","1948.19.1047","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Agrippa head l. wearing rostral crown","S - C","Neptune stg. l. cloaked holding dolphin and trident","","","6","28.5","11.06","https://numismatics.org/collectionimages/19001949/1948/1948.19.1047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1047.rev.width175.jpg","2023-03-17T07:52:16Z"
"http://numismatics.org/collection/1974.26.606","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1974.26.606","1974.26.606","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","25.0","10.36","https://numismatics.org/collectionimages/19501999/1974/1974.26.606.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.606.rev.width175.jpg","2023-03-17T07:45:59Z"
"http://numismatics.org/collection/1949.98.3","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1949.98.3","1949.98.3","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161*||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.0","17.59","","","2023-03-17T07:47:01Z"
