"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.601","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.601","1956.127.601","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.25","3.56","https://numismatics.org/collectionimages/19501999/1956/1956.127.601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.601.rev.width175.jpg","2023-03-17T06:39:53Z"
"http://numismatics.org/collection/1956.127.599","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.599","1956.127.599","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.75","3.05","https://numismatics.org/collectionimages/19501999/1956/1956.127.599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.599.rev.width175.jpg","2023-03-17T08:24:54Z"
"http://numismatics.org/collection/1956.127.609","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.609","1956.127.609","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.5","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.609.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.609.rev.width175.jpg","2023-03-17T08:24:55Z"
"http://numismatics.org/collection/1956.127.610","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.610","1956.127.610","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","5","16.0","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.610.rev.width175.jpg","2023-03-17T08:24:55Z"
"http://numismatics.org/collection/1956.127.617","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.617","1956.127.617","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 375||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.25","3.48","https://numismatics.org/collectionimages/19501999/1956/1956.127.617.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.617.rev.width175.jpg","2023-03-17T09:12:32Z"
"http://numismatics.org/collection/1956.127.607","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.607","1956.127.607","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.0","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.607.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.607.rev.width175.jpg","2023-03-17T09:05:18Z"
"http://numismatics.org/collection/1956.127.616","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.616","1956.127.616","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 375||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.0","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.616.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.616.rev.width175.jpg","2023-03-17T09:02:32Z"
"http://numismatics.org/collection/1956.127.615","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.615","1956.127.615","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 375||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","18.25","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.615.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.615.rev.width175.jpg","2023-03-17T06:48:56Z"
"http://numismatics.org/collection/1956.127.602","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.602","1956.127.602","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.5","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.602.rev.width175.jpg","2023-03-17T07:38:22Z"
"http://numismatics.org/collection/1995.11.85","Silver Denarius of Antoninus Pius, Rome, AD 141. 1995.11.85","1995.11.85","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 373||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.0","3.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.85.rev.width175.jpg","2023-03-17T07:12:31Z"
"http://numismatics.org/collection/1944.100.48344","Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48344","1944.100.48344","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 351a","","","BMC 375||RIC III Antoninus Pius 351a","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.rev.width175.jpg","2023-03-17T08:12:15Z"
