"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.48726","Silver Coin, Rome, 211 BC 0000.999.48726","0000.999.48726","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","16.0","2.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.rev.width175.jpg","2022-08-30T02:32:52Z"
"http://numismatics.org/collection/1944.100.81","Silver Coin, Rome, 211 BC. 1944.100.81","1944.100.81","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81.rev.width175.jpg","2022-09-01T02:04:26Z"
"http://numismatics.org/collection/1944.100.58096","Silver Didrachm of Nerva, Caesareia in Cappadocia, AD 97. 1944.100.58096","1944.100.58096","","97","97","","Nerva","","","","Didrachm","Roman","","","Nerva","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 38a||S 140","Cappadocia","","","","","","AVTOKRAT NEROVAS KAISAR SEBASTOS VPAT 3","Head laureate, r.","OMON STRAT","Clasped hands holding standard on prow","","","12","21.0","6.79","","","2022-08-31T08:10:14Z"
"http://numismatics.org/collection/1951.61.1","Silver Coin, Rome, 211 BC 1951.61.1","1951.61.1","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","9","21.0","3.96","https://numismatics.org/collectionimages/19501999/1951/1951.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.1.rev.width175.jpg","2022-09-01T05:18:48Z"
"http://numismatics.org/collection/1963.237.73","Silver Coin, Rome, 211 BC 1963.237.73","1963.237.73","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","11","19.0","3.6","https://numismatics.org/collectionimages/19501999/1963/1963.237.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.73.rev.width175.jpg","2022-09-01T08:05:42Z"
"http://numismatics.org/collection/1963.237.74","Silver Coin, Rome, 211 BC. 1963.237.74","1963.237.74","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","19.0","3.31","https://numismatics.org/collectionimages/19501999/1963/1963.237.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.74.rev.width175.jpg","2022-09-01T08:05:42Z"
"http://numismatics.org/collection/1957.187.472","Copper alloy 60 sapeque of Minh Mang, SE Asia, 1820 - 1840. 1957.187.472","1957.187.472","","1820","1840","","Minh Mang","","","","60 sapeque","East Asian","Nguyen","","","","","Copper alloy","","Coin","","","","","S 140","SE Asia","","","","","","minh mang thong bao","4 characters","nhu son nhu zuyen nhu cang nhu phu","8 characters","","","","51.0","31.37","","","2022-09-01T07:16:04Z"
"http://numismatics.org/collection/1975.134.5","Silver Coin, Rome, 211 BC. 1975.134.5","1975.134.5","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","8","","4.08","https://numismatics.org/collectionimages/19501999/1975/1975.134.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.5.rev.width175.jpg","2022-09-02T03:45:01Z"
"http://numismatics.org/collection/1975.134.6","Silver Coin, Rome, 211 BC. 1975.134.6","1975.134.6","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","4.21","https://numismatics.org/collectionimages/19501999/1975/1975.134.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.6.rev.width175.jpg","2022-09-02T03:45:01Z"
"http://numismatics.org/collection/2002.46.20","Silver Coin, Rome, 211 BC. 2002.46.20","2002.46.20","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","18.0","3.71","https://numismatics.org/collectionimages/20002049/2002/2002.46.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.20.rev.width175.jpg","2022-09-21T01:42:31Z"
