"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.14.1","Gold 2 1/2 dollar, Philadelphia (Pa.), 1908. 1908.14.1","1908.14.1","","1908","1908","","","","","","","","2 1/2 dollar","North American","Coin","","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head l. bonnet, all incuse","UNITED STATES OF AMERICA; 2 1/2 D.","eagle standing. on fasces l., motto r., E Pluribus Unum l.","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.14.1.rev.width175.jpg","2022-08-30T04:05:33Z"
"http://numismatics.org/collection/1909.318.1","Gold 2 1/2 dollar, Philadelphia (Pa.), 1909. 1909.318.1","1909.318.1","","1909","1909","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6331||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.177","https://numismatics.org/collectionimages/19001949/1909/1909.318.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.318.1.rev.width175.jpg","2022-08-30T04:08:41Z"
"http://numismatics.org/collection/1913.61.2","Gold 2 1/2 dollar, Philadelphia (Pa.), 1913. 1913.61.2","1913.61.2","","1913","1913","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6336||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.181","https://numismatics.org/collectionimages/19001949/1913/1913.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.61.2.rev.width175.jpg","2022-08-30T04:25:40Z"
"http://numismatics.org/collection/1914.213.2","Gold 2 1/2 dollar, Philadelphia (Pa.), 1914. 1914.213.2","1914.213.2","","1914","1914","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6337||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.187","https://numismatics.org/collectionimages/19001949/1914/1914.213.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.213.2.rev.width175.jpg","2022-08-30T04:26:54Z"
"http://numismatics.org/collection/1915.16.1","Gold 2 1/2 dollar, Philadelphia (Pa.), 1912. 1915.16.1","1915.16.1","","1912","1912","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6335||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.178","https://numismatics.org/collectionimages/19001949/1915/1915.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.16.1.rev.width175.jpg","2022-08-30T04:29:34Z"
"http://numismatics.org/collection/1915.226.2","Gold 2 1/2 dollar, Philadelphia (Pa.), 1915. 1915.226.2","1915.226.2","","1915","1915","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6339||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.182","https://numismatics.org/collectionimages/19001949/1915/1915.226.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.226.2.rev.width175.jpg","2022-08-30T04:30:07Z"
"http://numismatics.org/collection/1915.10.1","Gold 2 1/2 dollar, Philadelphia (Pa.), 1910. 1915.10.1","1915.10.1","","1910","1910","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6332||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.176","https://numismatics.org/collectionimages/19001949/1915/1915.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.10.1.rev.width175.jpg","2022-08-30T04:29:21Z"
"http://numismatics.org/collection/1915.13.1","Gold 2 1/2 dollar, Philadelphia (Pa.), 1911. 1915.13.1","1915.13.1","","1911","1911","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6333||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.183","https://numismatics.org/collectionimages/19001949/1915/1915.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.13.1.rev.width175.jpg","2022-08-30T04:29:28Z"
"http://numismatics.org/collection/0000.999.57383","Gold 2 1/2 dollar, Philadelphia (Pa.), 1929. 0000.999.57383","0000.999.57383","","1929","1929","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6344||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","","","","2022-08-30T02:58:14Z"
"http://numismatics.org/collection/1927.186.2","Gold 2 1/2 dollar, Philadelphia (Pa.), 1927. 1927.186.2","1927.186.2","","1927","1927","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6342||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.188","https://numismatics.org/collectionimages/19001949/1927/1927.186.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.186.2.rev.width175.jpg","2022-08-30T06:37:15Z"
"http://numismatics.org/collection/1926.999.36","Gold 2 1/2 dollar, Philadelphia (Pa.), 1926. 1926.999.36","1926.999.36","","1926","1926","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6341||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.172","https://numismatics.org/collectionimages/19001949/1926/1926.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.36.rev.width175.jpg","2022-08-30T06:33:42Z"
"http://numismatics.org/collection/1928.196.1","Gold 2 1/2 dollar, Philadelphia (Pa.), 1928. 1928.196.1","1928.196.1","","1928","1928","","","","","","","","2 1/2 dollar","North American","Coin","","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6343||Friedberg USA.120","","","","","","","","****** LIBERTY ******* (date)","indian head in bonnet l. in bas-relief","UNITED STATES OF AMERICA; 2 1/2 D.: in field r.; IN GOD WE TRUST: in field l.; E PLURIBUS UNUM","eagle standing on fasces l.","","","","17.5","4.171","https://numismatics.org/collectionimages/19001949/1928/1928.196.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.196.1.rev.width175.jpg","2022-08-30T06:41:08Z"
