"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1994.1.3","Silver Rupee of Muhammad Ishaq, Kabul [Balkh], 1306 H. 1994.1.3","1994.1.3","","1888","1889","Muhammad Ishaq||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Kabul [Balkh]","","","Mashriq||Tukharistan","","","","KM.549","","","","","","","","","","","","","1306","","18.0","8.923","","","2024-02-26T11:41:34Z"
"http://numismatics.org/collection/1917.215.2674","Silver Rupee of Taymur Shah, Harat, 1190 H. 1917.215.2674","1917.215.2674","","1776","1777","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1190","","","","","","2024-02-26T11:05:15Z"
"http://numismatics.org/collection/1917.215.2675","Silver Rupee of Shah Zaman, Harat, 1214 H. 1917.215.2675","1917.215.2675","","1799","1800","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1214","","","","","","2024-02-26T07:04:02Z"
"http://numismatics.org/collection/1917.215.2679","Silver Rupee of Anonymous, Ahmadshahi, 1254 H. 1917.215.2679","1917.215.2679","","1838","1839","Anonymous||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","Dames, NC 1888, no. 154 (attributed by him to ""Altaf Jang"" = Fath Jang)","","","","","","","","","","","","","1254","","","","","","2024-02-27T07:50:44Z"
"http://numismatics.org/collection/2004.9.6519","Rupee, Nepal, 1954 - 1955. 2004.9.6519","2004.9.6519","","1955","1955","","","","","Mahendra Bir Bikram","","","Rupee","South Asian","Coin","","","","Struck","","","","","","Nepal","","","","Nepal KM # 784","","","","","","","","none","Trident within circle, within a square, native script between circle and square","Native script","Dagger and native script within circle.","","","12","","","","","2022-09-21T02:05:05Z"
"http://numismatics.org/collection/2004.9.6520","Rupee, Nepal, 1956. 2004.9.6520","2004.9.6520","","1956","1956","","","","","Mahendra Bir Bikram","","","Rupee","South Asian","Coin","","","","Struck","","","","","","Nepal","","","","Nepal KM # 790","","","","","","","","Native script / date","Crown between moon and sun symbols. Native script below","Native script","Dagger and native script within circle.","","","12","","","","","2022-09-21T02:05:05Z"
"http://numismatics.org/collection/2004.9.6521","Rupee, Nepal, 1968 - 1971. 2004.9.6521","2004.9.6521","","1970","1970","","","","","Mahendra Bir Bikram","","","Rupee","South Asian","Coin","","","","Struck","","","","","","Nepal","","","","Nepal KM # 788","","","","","","","","none","Trident within circle, within a square, native script between circle and square","Native script","Dagger and native script within circle.","","","12","","","","","2022-09-21T02:05:06Z"
"http://numismatics.org/collection/2004.9.6522","Rupee, Nepal, 1971 - 1974. 2004.9.6522","2004.9.6522","","1974","1974","","","","","Birendra Bir Bikram","","","Rupee","South Asian","Coin","","","","Struck","","","","","","Nepal","","","","Nepal KM # 828","","","","","","","","none","Trident within circle, within a square, native script between circle and square","Native script","Dagger and native script within circle.","","","12","","","","","2022-09-21T02:05:06Z"
"http://numismatics.org/collection/2004.9.6523","Rupee, Nepal, 1976 - 1979. 2004.9.6523","2004.9.6523","","1977","1977","","","","","Birendra Bir Bikram","","","Rupee","South Asian","Coin","","","","Struck","","","","","","Nepal","","","","Nepal KM # 828a","","","","","","","","none","Trident within circle, within a square, native script between circle and square","Native script","Dagger and native script within circle.","","","12","","","","","2022-09-21T02:05:06Z"
"http://numismatics.org/collection/1992.117.8153","P Rupee, Male, 1947. 1992.117.8153","1992.117.8153","","1947","1947","","","","","Maldive Islands--Sultanate","","","Rupee","South Asian","Paper Money","","","","","P","Male","","","","Maldive Islands","","","","Pick 2a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:47Z"
