"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1900.21.1","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1897. 1900.21.1","1900.21.1","","1897","1897","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.96","","","2022-08-30T03:51:55Z"
"http://numismatics.org/collection/1946.100.63","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1903. 1946.100.63","1946.100.63","","1903","1903","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.96","","","2022-09-01T02:43:48Z"
"http://numismatics.org/collection/1937.170.4","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1906. 1937.170.4","1937.170.4","","1906","1906","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.95","","","2022-08-30T08:16:16Z"
"http://numismatics.org/collection/1966.165.39","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1900. 1966.165.39","1966.165.39","","1900","1900","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124||Jaeger 251","","","","","","","","","","","","","","12","22.5","7.94","","","2023-04-12T06:36:37Z"
"http://numismatics.org/collection/1980.109.1086","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1904. 1980.109.1086","1980.109.1086","","1904","1904","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831","","","","","","","","","","","","","","12","22.5","7.95","","","2023-04-12T06:36:08Z"
"http://numismatics.org/collection/1984.87.114","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1892. 1984.87.114","1984.87.114","","1892","1892","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.95","","","2022-09-02T07:37:21Z"
"http://numismatics.org/collection/1984.87.115","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1904. 1984.87.115","1984.87.115","","1904","1904","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.94","","","2022-09-02T07:37:21Z"
"http://numismatics.org/collection/1984.87.116","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1905. 1984.87.116","1984.87.116","","1905","1905","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.96","","","2022-09-02T07:37:22Z"
"http://numismatics.org/collection/1984.87.117","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1906. 1984.87.117","1984.87.117","","1906","1906","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.96","","","2022-09-02T07:37:22Z"
"http://numismatics.org/collection/1984.87.118","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1896. 1984.87.118","1984.87.118","","1896","1896","William II","","","","","","","20 mark","Modern","Coin","","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.3831||GDMK 124","","","","","","","","","","","","","","12","22.5","7.95","","","2022-09-02T07:37:22Z"
