"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1899.999.2","Silver Coin, Rome, 179 BC - 170 BC 1899.999.2","1899.999.2","http://numismatics.org/crro/id/rrc-162.2a","-179","-170","","","Matienus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 162/2a","","","RRC 162/2a||S 320","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA M͡A͡T","Dioscuri galloping, right. Line border.","","","8","","3.43","https://numismatics.org/collectionimages/00001899/1899/1899.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.2.rev.width175.jpg","2022-08-30T03:51:47Z"
"http://numismatics.org/collection/1944.100.243","Silver Coin, Rome, 179 BC - 170 BC 1944.100.243","1944.100.243","http://numismatics.org/crro/id/rrc-162.1a","-179","-170","","","Matienus","Roman Republic","","Jupiter||Victory","","Victoriatus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 162/1a","","","RRC 162/1a||S 321","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA M͡A͡T","Victory, right, crowning trophy. Line border.","","","6","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.243.rev.width175.jpg","2022-08-31T04:01:44Z"
"http://numismatics.org/collection/1944.100.244","Silver Coin, Rome, 179 BC - 170 BC 1944.100.244","1944.100.244","http://numismatics.org/crro/id/rrc-162.2a","-179","-170","","","Matienus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 162/2a","","","RRC 162/2a||S 320","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA M͡A͡T","Dioscuri galloping, right. Line border.","","","7","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.244.rev.width175.jpg","2022-08-31T04:02:04Z"
"http://numismatics.org/collection/1944.100.251","Bronze Coin, Rome, 179 BC - 170 BC 1944.100.251","1944.100.251","http://numismatics.org/crro/id/rrc-162.3","-179","-170","","","Matienus","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 162/3","","","RRC 162/3||S 321a","","","","","","","","","Laureate head of Janus.","ROMA M͡A͡T","Prow, right.","","","10","32.5","24.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.251.rev.width175.jpg","2022-08-31T04:04:12Z"
"http://numismatics.org/collection/1944.100.252","Bronze Coin, Rome, 179 BC - 170 BC 1944.100.252","1944.100.252","http://numismatics.org/crro/id/rrc-162.6a","-179","-170","","","Matienus","Roman Republic","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 162/6a","","","RRC 162/6a||S 321d","","","","","","","","","Head of Hercules, right.","ROMA M͡A͡T","Prow, right.","","","10","","8.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.252.rev.width175.jpg","2022-08-31T04:04:34Z"
"http://numismatics.org/collection/1976.102.12","Bronze Coin, Rome, 179 BC - 170 BC 1976.102.12","1976.102.12","http://numismatics.org/crro/id/rrc-162.3","-179","-170","","","Matienus","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 162/3","","","RRC 162/3||S 321a","","","","","","","","","Laureate head of Janus.","ROMA M͡A͡T","Prow, right.","","","4","35.2","32.57","https://numismatics.org/collectionimages/19501999/1976/1976.102.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.102.12.rev.width175.jpg","2022-09-02T03:55:45Z"
"http://numismatics.org/collection/1990.3.49","Bronze Coin, Rome, 179 BC - 170 BC 1990.3.49","1990.3.49","http://numismatics.org/crro/id/rrc-162.5a","-179","-170","","","Matienus","Roman Republic","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 162/5a","","","RRC 162/5a||S 321c","","","","","","","","","Helmeted head of Minerva, right.","ROMA M͡A͡T","Prow, right.","","","4","22.5","8.8","https://numismatics.org/collectionimages/19501999/1990/1990.3.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.49.rev.width175.jpg","2022-09-20T04:13:37Z"
"http://numismatics.org/collection/1988.82.29","Silver Coin, Rome, 179 BC - 170 BC 1988.82.29","1988.82.29","http://numismatics.org/crro/id/rrc-162.1a","-179","-170","","","Matienus","Roman Republic","","Jupiter||Victory","","Victoriatus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 162/1a","","","RRC 162/1a||S 321","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA M͡A͡T","Victory, right, crowning trophy. Line border.","","","3","17.0","2.61","https://numismatics.org/collectionimages/19501999/1988/1988.82.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.29.rev.width175.jpg","2022-09-20T04:06:30Z"
"http://numismatics.org/collection/2011.77.55","Bronze Coin, Rome, 179 BC - 170 BC 2011.77.55","2011.77.55","http://numismatics.org/crro/id/rrc-162.5b","-179","-170","","","Matienus","Roman Republic","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 162/5b","","","RRC 162/5b||Sydenham 321f","","","","","","","","","Helmeted head of Minerva, right.","ROMA M͡A͡T","Prow, right.","","","6","24.5","11.9","","","2022-09-21T02:48:43Z"
"http://numismatics.org/collection/2011.79.62","Bronze Coin, Rome, 179 BC - 170 BC 2011.79.62","2011.79.62","http://numismatics.org/crro/id/rrc-162.4","-179","-170","","","Matienus","Roman Republic","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 162/4","","","Babelon Matiena.5||RRC 162/4||Sydenham 321b","","","","","","","","","Laureate head of Saturn, right.","ROMA M͡A͡T","Prow, right.","","","9","26.5","17.2","","","2022-09-21T02:49:20Z"
"http://numismatics.org/collection/2011.79.63","Bronze Coin, Rome, 179 BC - 170 BC 2011.79.63","2011.79.63","http://numismatics.org/crro/id/rrc-162.6b","-179","-170","","","Matienus","Roman Republic","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 162/6b","","","Babelon Matiena.7||RRC 162/6b||Sydenham 321g","","","","","","","","","Head of Hercules, right.","ROMA M͡A͡T","Prow, right.","","","1","22.0","8.05","","","2022-09-21T02:49:21Z"
"http://numismatics.org/collection/2011.79.64","Bronze Coin, Rome, 179 BC - 170 BC 2011.79.64","2011.79.64","http://numismatics.org/crro/id/rrc-162.7b","-179","-170","","","Matienus","Roman Republic","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 162/7b","","","Babelon Matiena.8||RRC 162/7b||Sydenham 321h","","","","","","","","","Head of Mercury, right.","ROMA M͡A͡T","Prow, right.","","","12","21.0","5.42","","","2022-09-21T02:49:21Z"
