"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.10238","Silver Medal of Charles IV of Spain, Mexico, 1789–1808. 0000.999.10238","0000.999.10238","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.3a","","","","","","* A * CARLOS * IV * REY * DE * ESPANA * Y * DE * LAS * INDIAS *","bust r.","* EN * SU * EXALTACION * AL * TRONO * LA * CIUDAD * DE * MEXICO *","arms crowned with supporters","","","","45.0","43.93","","","2024-01-31T11:28:41Z"
"http://numismatics.org/collection/0000.999.10241","Bronze Medal of Charles IV of Spain, Mexico City, 1789–1789. 0000.999.10241","0000.999.10241","","1789","1789","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.21c","","","","","","* CAROLO * IV * HISP * IND * REG * MEX * PROCL * AN * 1789","bust r.","* LVDOV * REG * * AVSPICE * * ALF * ARCH * MEX *","bust l.","","","","43.0","37.18","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/0000.999.10242","Bronze Medal of Charles IV of Spain, Mexico City, 1789–1789. 0000.999.10242","0000.999.10242","","1789","1789","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.26c","","","","","","CARLOS * IV * POR LA * GRACIA * DE * DIOS * REY * DE * ESPANA * Y * EMPERADOR * DE * LAS * * INDIAS *","bust r. with sash","* A * SU * PROCLAMACION * EL * CONSULADO * DE * MEXICO * ANO * DE * 1789","arms crowned, man stg. ship in background","","","","43.0","37.62","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/0000.999.10243","Bronze Medal of Charles IV of Spain, Mexico City, 1789–1808. 0000.999.10243","0000.999.10243","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.33c","","","","","","CAROLO * IV * HISP * ET * IND * REGI * FELICITER * INAUGURATO *","bust r.","REG.FOD.TRIB.NOV.HISP.PRIM.HOC.FIDELIT.MONUM.CUDI.FECIT.MEXIC.XIO.IO.CC.LXXXIX","crowned arms within colars, colums in background.","","","","45.0","47.56","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/0000.999.10244","Gold Medal of Charles IV of Spain, Mexico City, 1789–1808. 0000.999.10244","0000.999.10244","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Gold||Bronze","","","","","","","","","Grove.C.36b","","","","","","* REGI * MAX * CAROLO * IIII * OPT * QUE * REGINAE * ALONISIAE *","busts conjoined r.","IN * SOLEM * INAUG * MEX * ACAD * EXC * CUR * AN . 1790 .","figure of Minerva std. holding shield and lance, bookshelf in background.","","","","48.0","50.22","","","2024-01-31T11:28:45Z"
"http://numismatics.org/collection/0000.999.10247","Silver Medal of Charles IV of Spain, Guanajuato, 1790–1790. 0000.999.10247","0000.999.10247","","1790","1790","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.73","","","","","","CARLOS * IIII * REY * DE * ESPANA * Y * EMPERADOR * DE * LAS * YND.s","bust r. with sash","FUE.PROCLAMADO.POR.LA.NOBLE.CIUDAD.DE.GUANAXUATO.EN 25 DIZIEMBRE.DE.1790","arms of Guanajuato","","","","47.0","50.58","","","2024-01-31T11:28:41Z"
"http://numismatics.org/collection/0000.999.10248","Bronze Medal of Charles IV of Spain, San Miguel, Mexico, 1791–1791. 0000.999.10248","0000.999.10248","","1791","1791","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.201","","","","","","CARLOS + IIII + REY + DE + ESPANA + Y + EMPERADOR + DE + LAS + INDIAS +","bust r. with sash","PROCLAMAo * EN * S * MIGUEL * EL GRANDE * POR * SU * ALFEREZ * R.L * D * JOSE * MARIAo * LORETO * DE * LA * CANAL * * ANO * DE * 1791 *","arms of San Miguel","","","","47.0","50.65","","","2024-01-31T11:32:55Z"
"http://numismatics.org/collection/0000.999.10249","Bronze Medal of Charles IV of Spain, San Miguel, Mexico, 1789–1808. 0000.999.10249","0000.999.10249","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.201","","","","","","CARLOS + IIII + REY + DE + ESPANA + Y + EMPERADOR + DE + LAS + INDIAS +","bust r. with sash","PROCLAMAo * EN * S * MIGUEL * EL GRANDE * POR * SU * ALFEREZ * R.L * D * JOSE * MARIAo * LORETO * DE * LA * CANAL * * ANO * DE * 1791 *","arms of San Miguel","","","","47.0","50.65","","","2024-01-31T11:32:55Z"
"http://numismatics.org/collection/0000.999.10250","Bronze Medal of Charles IV of Spain, Guanajuato, 1789–1808. 0000.999.10250","0000.999.10250","","1789","1808","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.75c","","","","","","CARLOS + IIII + REY + DE + ESPANA + Y + EMPERADOR + DE + LAS + INDIAS +","bust r. with sash","ACLAMADO * EN * LA * C * DE * GUANAJUTATO * POR * SUS * LEALES * MINEROS","view of mine interior","","","","47.0","47.2","","","2024-01-31T11:28:41Z"
"http://numismatics.org/collection/0000.999.10251","Bronze Medal of Charles IV of Spain, Orizaba, 1790–1790. 0000.999.10251","0000.999.10251","","1790","1790","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.94b","","","","","","A * CARLOS IV *REY * DE * ESPANA * Y * DE * LAS * YNDIAS *","bust r.","EN * SU * PROCLAMACION * LA * MUI * LEAL * VILLA * DE * ORIZAVA *","shield crowned with wings","","","","38.0","30.28","","","2024-01-31T11:30:21Z"
"http://numismatics.org/collection/0000.999.10252","Silver Medal of Charles IV of Spain, Orizaba, 1790–1790. 0000.999.10252","0000.999.10252","","1790","1790","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.103","","","","","","A CARLOS.IV.REY. DE ESPANA. Y DE LAS YNDIAS.","arms of Spain within columns","LA MUI LEAL VILLA DE ORIXAVA EN 11 DE ABRIL DE 1790 ENSU PROCLAMACION *","legend within ornate border","","","","35.0","13.48","","","2024-01-31T11:30:21Z"
"http://numismatics.org/collection/0000.999.10254","Silver Medal of Charles IV of Spain, Puebla, 1790–1790. 0000.999.10254","0000.999.10254","","1790","1790","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.131","","","","","","DOMINI*NTRI*CAROLI*QUARTI*IN*DIE*INAUGURATIONIS*","bust r.","*ANGELOPOLITANA*ECCLESIA*SEDE*VACANTE","arms of the church","","","","42.0","36.72","","","2024-01-31T11:31:56Z"
"http://numismatics.org/collection/0000.999.10255","Silver Medal of Charles IV of Spain, Queretaro, 1790–1790. 0000.999.10255","0000.999.10255","","1790","1790","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.153","","","","","","CAROLS*IV*REY*DE*ESPANA*Y*DE*LAS*YNDIAS","bust r.","PROCLAMADO*EN*LA*NOBLE*CIUDAD*DE*QUERETARO*POR*SU*ALFREZ*R*D*PEDRO*SETIEN* EN*16*DE*ENERO*DE*1790*","figure of warrior stg. holding banner and shield","","","","44.0","45.42","","","2024-01-31T11:32:07Z"
"http://numismatics.org/collection/0000.999.10256","Bronze Medal of Charles IV of Spain, Queretaro, 1789–1808. 0000.999.10256","0000.999.10256","","1789","1808","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.153b","","","","","","CAROLS*IV*REY*DE*ESPANA*Y*DE*LAS*YNDIAS","bust r.","PROCLAMADO*EN*LA*NOBLE*CIUDAD*DE*QUERETARO*POR*SU*ALFREZ*R*D*PEDRO*SETIEN* EN*16*DE*ENERO*DE*1790*","figure of warrior stg. holding banner and shield","","","","44.0","48.91","","","2024-01-31T11:32:07Z"
"http://numismatics.org/collection/0000.999.10261","Silver Medal of Charles IV of Spain, Mexico, 1796–1796. 0000.999.10261","0000.999.10261","","1796","1796","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Silver","","","","","","","","","Grove.C.267","","","","","","CAROLO*IV*ET*ALOISIAE*HISP*ET*IND*RR*AA* MARCH.DE.BRANCIFORTE. NOV.HISP.PROREX.C.F.ET.D.MEX.AN.1796","busts conjoined r.","CAROLO*IV*PIO*BENEF* *HISP*ET*IND*REGI* MICH.LA.GRUA MARCH.DE.BRANCIFORTE. NOV.HISP. PROREX.SUAE. MEXICANABQUE. FIDELIT. H.M.P.","equestrian statue","","","","60.0","114.48","","","2024-01-31T11:28:42Z"
"http://numismatics.org/collection/0000.999.10262","Bronze Medal of Charles IV of Spain, Mexico, 1796–1796. 0000.999.10262","0000.999.10262","","1796","1796","","","Kingdom of Spain","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","","","","","","","","Grove.C.267b","","","","","","CAROLO*IV*ET*ALOISIAE*HISP*ET*IND*RR*AA* MARCH.DE.BRANCIFORTE. NOV.HISP.PROREX.C.F.ET.D.MEX.AN.1796","busts conjoined r.","CAROLO*IV*PIO*BENEF* *HISP*ET*IND*REGI* MICH.LA.GRUA MARCH.DE. BRANCIFORTE. NOV.HISP. PROREX.SUAE. MEXICANABQUE. FIDELIT. H.M.P.","equestrian statue","","","","59.0","90.84","","","2024-01-31T11:28:42Z"
"http://numismatics.org/collection/1967.225.44","Bronze Medal of Charles IV of Spain, Guanajuato, 1790–1790. 1967.225.44","1967.225.44","","1790","1790","","","","","","","Charles IV of Spain","","Medals and Decorations","Medal","Gil, Jerónimo Antonio","","","Struck","Bronze","","Guanajuato","Guanajuato","Mexico","","","","","Grove.C.78a","","","","","","A CARLOS * IIII * Y * LUISA * REY.s DE * ESPANA * Y DE LAS * YNDIAS * EN SU * FELIZ * EXALTon AL TRONO","conjoined busts r.","","CONSAGRO * ESTE * MONUMENTO * DE * FIDELIDAD * EL * MARQUES * DE * SAN * JUAN * DE * RAYAS * Y * LE * PROCLAMO * EN * GUANAXUATO *","","","","46.0","49.1","","","2024-02-14T11:39:39Z"
