"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.10913","Paper 10 cent of City of Mobile, United States, 1865. 0000.999.10913","0000.999.10913","","1865","1865","","","City of Mobile","","","","","10 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE CITY OF MOBLIE WILL PAY THE BEARER TEN CENTS. RECEIVABLE FOR ALL DEBTS SUE THE CITY","large X in circle TL and TR, female with pan ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10913.obv.width175.jpg","","2022-08-29T08:14:19Z"
"http://numismatics.org/collection/1913.130.228","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1815 - 1908. 1913.130.228","1913.130.228","","1815","1908","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","AR...U","Bust of king","PAN .","Crowned shield and columns","","","","21.1","4.07","https://numismatics.org/collectionimages/19001949/1913/1913.130.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.228.rev.width175.jpg","2022-08-30T04:23:28Z"
"http://numismatics.org/collection/1944.100.79792","Lead Token, Panopolis. 1944.100.79792","1944.100.79792","","","","","","","","","","","","Roman","Token","","","","Struck","Lead","","Panopolis","","","Egypt","","","","D.-||M.-","","","","","","","","","Head of Pan r.","","Winged forepart of griffin r.","","","","15.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.79792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79792.rev.width175.jpg","2024-05-13T02:16:07Z"
"http://numismatics.org/collection/1944.100.79794","Lead Token, Uncertain value. 1944.100.79794","1944.100.79794","","","","","","","","","","","","Roman","Token","","","","Struck","Lead","","Uncertain","","","Egypt","","","","D.6430||M.-","","","","","","","","","Isis seated on throne with lion at feet.","","Harpocrates stg. r. holding cornucopiae, at feet; Pan.","","","12","19.0","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.79794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79794.rev.width175.jpg","2024-05-13T02:16:09Z"
"http://numismatics.org/collection/1944.100.79799","Lead Token, Panopolis. 1944.100.79799","1944.100.79799","","","","","","","","","","","","Roman","Token","","","","Struck","Lead","","Panopolis","","","Egypt","","","","D.-||M.-","","","","","","","","","Pan playing pipes l. with goat.","","Bust of Helios l., surrounded by the twelve months.","","","2","19.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.79799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79799.rev.width175.jpg","2024-05-13T02:16:11Z"
"http://numismatics.org/collection/1944.100.79802","Lead Token, Panopolis. 1944.100.79802","1944.100.79802","","","","","","","","","","","","Roman","Token","","","","Struck","Lead","","Panopolis","","","Egypt","","","","D.-||M.-","","","","","","","","","Gryllus composed of Pan head, elephant herd and Satyr l.","","Gryllus of Pan, bird and cock r.","","","12","22.0","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.79802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79802.rev.width175.jpg","2024-05-13T02:16:16Z"
"http://numismatics.org/collection/1944.100.79868","Lead Token, Uncertain value. 1944.100.79868","1944.100.79868","","","","","","","","","","","","Roman","Token","","","","Struck","Lead","","Uncertain","","","Egypt","","","","D.6429||M.-","","","","","","","","","Isis seated on throne with lion at feet.","","Harpocrates stg. r. holding cornucopiae, at feet; Pan.","","","12","17.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.79868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79868.rev.width175.jpg","2024-05-13T02:17:04Z"
"http://numismatics.org/collection/1944.100.79869","Lead Token, Uncertain value. 1944.100.79869","1944.100.79869","","","","","","","","","","","","Roman","Token","","","","Struck","Lead","","Uncertain","","","Egypt","","","","D.6429||M.-","","","","","","","","","Isis seated on throne with lion at feet.","","Harpocrates stg. r. holding cornucopiae, at feet; Pan.","","","12","19.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.79869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79869.rev.width175.jpg","2024-05-13T02:17:05Z"
"http://numismatics.org/collection/1944.100.79911","Lead Token, Panopolis. 1944.100.79911","1944.100.79911","","","","","","","","","","","","Roman","Token","","","","Struck","Lead","","Panopolis","","","Egypt","","","","D.-||M.-","","","","","","","","","Head of Pan and two male heads of Emperors? vis-a-vis.","","Sarapis r. fcg. Isis below l.","","","3","26.0","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.79911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79911.rev.width175.jpg","2024-05-13T02:17:33Z"
"http://numismatics.org/collection/0000.999.21","Bronze Medal, Philadelphia, PA, 1901–1901. 0000.999.21","0000.999.21","","1901","1901","","","","","","","","","Medals and Decorations","Medal","Fraser, James Earle","","Joseph K. Davison's Sons","Struck","Bronze","","","","United States","","","","","Baxter.1987.107","","","","","","","","Above, *PAN-AMERICAN EXPOSITION*; below, *BVFFALO.NEW.YORK.MCMI*; to l. and r., SPECIAL.MEDAL OF.HONOR/ CREATED.FOR AVGVSTVS/ .SAINT. GAVDENS.; below bust truncation, JAMES EARLE FRASER.FECIT","Augustus Saint-Gaudens, Herm-style nude bust l.","","nude male with hammer and chisel;Pegasos behind","","","","91.0","280.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.21.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21.rev.width175.jpg","2024-03-27T11:18:10Z"
