"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28833","Bronze paysa of Surat Singh/'Alam II/Muhammad Akbar II, Bikanir, 1788 - 1828. 0000.999.28833","0000.999.28833","","1788","1828","","Surat Singh||'Alam II||Muhammad Akbar II","","","","paysa","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 14","India","","","","","","","","","","","","","22.0","16.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.28833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28833.rev.width175.jpg","2022-08-30T01:26:43Z"
"http://numismatics.org/collection/0000.999.28428","Silver rupee of Shah Jahan Begam, Bhupal, 1293, 8 H. 0000.999.28428","0000.999.28428","","1876","1877","","Shah Jahan Begam","","","","rupee","South Asian","Bhopal","","","","","Silver","Bhupal","Coin","","","","","KM 14","India","","","","","","","","","","","","","","10.78","","","2022-08-30T01:25:34Z"
"http://numismatics.org/collection/0000.999.28429","Silver rupee of Shah Jahan Begam, Bhupal, 1302, 14 H. 0000.999.28429","0000.999.28429","","1884","1885","","Shah Jahan Begam","","","","rupee","South Asian","Bhopal","","","","","Silver","Bhupal","Coin","","","","","KM 14","India","","","","","","","","","","","","","","10.85","","","2022-08-30T01:25:34Z"
"http://numismatics.org/collection/0000.999.37986","Copper 10 penni of Nicholas II, Finland grand duchy (Helsinki), 1895. 0000.999.37986","0000.999.37986","","1895","1895","","Nicholas II","","","","10 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 14","Russia||Scandinavia","","","","","","","","","","","","","30.0","12.78","","","2022-08-30T01:53:24Z"
"http://numismatics.org/collection/1908.218.18","Silver mark of William II, Germany (Berlin (Germany)), 1891. 1908.218.18","1908.218.18","","1891","1891","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.56","","","2022-08-30T04:05:40Z"
"http://numismatics.org/collection/1908.999.26","Silver mark of William II, Germany (Munich), 1892. 1908.999.26","1908.999.26","","1892","1892","","William II","","","","mark","Modern","Germany--Empire--Hohenzollern","","","","","Silver","Munich","Coin","","","","","KM 14","Germany","","","","","","","","","","","","","24.0","5.533","","","2022-08-30T04:08:13Z"
"http://numismatics.org/collection/1918.46.2","Billon matthier of Simon Augustus, Lippe (Detmold (Germany)), 1769. 1918.46.2","1918.46.2","","1769","1769","","Simon Augustus","","","","matthier","Modern","Germany--Lippe--Detmold","","","","","Billon","Detmold (Germany)","Coin","","","","","GroteLippe 287||KM 14","Germany","","","","","","COM:and:N:D:...D:V:and:A:","script SA within rose","GR:LIPP:...LANDMUNTZ *I*MATT: 1769","","","","","15.0","0.77","","","2022-08-30T05:42:20Z"
"http://numismatics.org/collection/1918.999.199","Silver 1/2 real, El Salvador, 1833. 1918.999.199","1918.999.199","","1833","1833","","","","","","1/2 real","Latin American","Republic of Central America","","","","","Silver","","Coin","","","","","KM 14","El Salvador","","","","","","POR LA LIVERTAD DEL SAL","star above volcano within branches","MONEDA PRONISIONAL","halo above column within branches","","","","16.0","","","","2022-08-30T05:42:44Z"
"http://numismatics.org/collection/1918.999.200","Silver 1/2 real, El Salvador, 1833. 1918.999.200","1918.999.200","","1833","1833","","","","","","1/2 real","Latin American","Republic of Central America","","","","","Silver","","Coin","","","","","KM 14","El Salvador","","","","","","POR LA LIVERTAD DEL SAL","star above volcano within branches","MONEDA PRONISIONAL","halo above column within branches","","","","16.0","","","","2022-08-30T05:42:45Z"
"http://numismatics.org/collection/1917.216.5588","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[9]7[8] H. 1917.216.5588","1917.216.5588","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","1","16.0","6.397","","","2022-08-30T05:36:30Z"
"http://numismatics.org/collection/1917.216.5589","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[978]"" H. 1917.216.5589","1917.216.5589","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","9","16.0","6.455","","","2022-08-30T05:36:31Z"
"http://numismatics.org/collection/1917.216.5590","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[9]78"" H. 1917.216.5590","1917.216.5590","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","3","17.0","6.351","","","2022-08-30T05:36:31Z"
"http://numismatics.org/collection/1917.216.5591","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[9]78"" H. 1917.216.5591","1917.216.5591","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","8","20.0","6.304","","","2022-08-30T05:36:31Z"
"http://numismatics.org/collection/1917.216.5594","Bronze dokdo of Vibhaji, Jāmnagar (India), ""[978]"" H. 1917.216.5594","1917.216.5594","","1852","1894","","Vibhaji","","","","dokdo","South Asian","Nawanagar","","","","","Bronze","Jāmnagar (India)","Coin","","","","","KM 14","India","","","","","","","","","","","","11","13.0","4.01","","","2022-08-30T05:36:31Z"
"http://numismatics.org/collection/1911.105.970","Silver 10 skilling of Frederik VI, Virgin Islands, 1816. 1911.105.970","1911.105.970","","1816","1816","","Frederik VI","","","","10 skilling","Latin American","West Indies--Danish","","","","","Silver","","Coin","","","","","KM 14","Virgin Islands","","","","","","","Danish royal arms","X SKILLING DANSK AMERIK:MYNT","","","","12","17.0","2.41","https://numismatics.org/collectionimages/19001949/1911/1911.105.970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.970.rev.width175.jpg","2022-08-30T04:15:01Z"
"http://numismatics.org/collection/1913.82.1","Cupronickel 5 cent of Edward VII, 1901-1910, Belize, 1909. 1913.82.1","1913.82.1","","1909","1909","","Edward VII, 1901-1910","","","","5 cent","Latin American","","","","","EN","Cupronickel","","Coin","","","","","KM 14||Pridmore 32","Belize","","","","","","EDWARD VII KING AND EMPEROR 1909","crowned bust r.","5 CENTS|BRITISH HONDURAS","","","","6","20.0","3.61","","","2022-08-30T04:25:48Z"
