"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1521","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1521","1956.127.1521","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","20.0","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.1521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1521.rev.width175.jpg","2024-05-16T08:32:00Z"
"http://numismatics.org/collection/1956.127.1522","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1522","1956.127.1522","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","19.0","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1522.rev.width175.jpg","2024-05-16T08:32:01Z"
"http://numismatics.org/collection/1956.127.1523","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1523","1956.127.1523","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","18.0","3.06","https://numismatics.org/collectionimages/19501999/1956/1956.127.1523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1523.rev.width175.jpg","2024-05-16T08:32:02Z"
"http://numismatics.org/collection/1956.127.1524","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1524","1956.127.1524","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","18.5","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1524.rev.width175.jpg","2024-05-16T08:32:03Z"
"http://numismatics.org/collection/1956.127.1525","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1525","1956.127.1525","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","17.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.127.1525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1525.rev.width175.jpg","2024-05-16T08:32:05Z"
"http://numismatics.org/collection/1956.127.1526","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1526","1956.127.1526","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","18.0","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.1526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1526.rev.width175.jpg","2024-05-16T08:32:06Z"
"http://numismatics.org/collection/1956.127.1527","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1527","1956.127.1527","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","17.0","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.1527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1527.rev.width175.jpg","2024-05-16T08:32:07Z"
"http://numismatics.org/collection/1956.127.1528","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1528","1956.127.1528","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","19.5","3.0","https://numismatics.org/collectionimages/19501999/1956/1956.127.1528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1528.rev.width175.jpg","2024-05-16T08:32:08Z"
"http://numismatics.org/collection/1956.127.1529","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1529","1956.127.1529","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301v||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust of Trajan, laureate, right with aegis","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","19.0","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.1529.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1529.rev.width175.jpg","2024-05-16T08:32:09Z"
"http://numismatics.org/collection/1956.127.1530","Silver Denarius of Trajan, Rome, 103–111. 1956.127.1530","1956.127.1530","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Felicitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 121","Tell Kalak Hoard, Jordan, 1956","","BMC.301||RIC II Trajan 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","19.0","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1530.rev.width175.jpg","2024-05-16T08:32:12Z"
