"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36703","Silver stater, Corinth, 430 BC - 415 BC. 1944.100.36703","1944.100.36703","","-430","-415","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","MN 16.1917||Ravel 301","","","","","","","","Koppa","pegasus","","Athena head","","","1","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.36703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36703.rev.width175.jpg","2022-08-31T05:22:59Z"
"http://numismatics.org/collection/1944.100.36706","Silver stater, Corinth, 430 BC - 415 BC. 1944.100.36706","1944.100.36706","","-430","-415","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","MN 16.1917||cf Ravel 306","","","","","","","","Koppa","pegasus","","Athena head","","","11","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.36706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36706.rev.width175.jpg","2022-08-31T05:23:00Z"
"http://numismatics.org/collection/1944.100.36709","Silver stater, Corinth, 430 BC - 415 BC. 1944.100.36709","1944.100.36709","","-430","-415","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","MN 16.1917||Ravel 309","","","","","","","","Koppa","pegasus","","Athena head","","","12","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.36709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36709.rev.width175.jpg","2022-08-31T05:23:01Z"
"http://numismatics.org/collection/1944.100.36720","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36720","1944.100.36720","","-415","-387","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","MN16 1917||Ravel 346","","","","","","","","Koppa","pegasus","","Athena head","","","4","","8.53","","","2022-08-31T05:23:04Z"
"http://numismatics.org/collection/1944.100.36727","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36727","1944.100.36727","","-415","-387","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","MN 16.1917||Ravel 370","","","","","","","","Koppa","pegasus","","Athena head","","","10","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.36727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36727.rev.width175.jpg","2022-08-31T05:23:05Z"
"http://numismatics.org/collection/1944.100.36883","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36883","1944.100.36883","","-415","-387","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","MN 16.1917","","","","","","","","Koppa","pegasus","","Athena head","","","10","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.36883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36883.rev.width175.jpg","2022-08-31T05:40:20Z"
"http://numismatics.org/collection/1944.100.36885","Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36885","1944.100.36885","","-415","-387","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Corinth","","","","Corinthia","","","","Mn 16.1917||Ravel 974","","","","","","","","Koppa","pegasus","","Athena head","","","6","","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.36885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36885.rev.width175.jpg","2022-08-31T05:40:20Z"
"http://numismatics.org/collection/1944.100.18889","Silver stater, Corcyra. 1944.100.18889","1944.100.18889","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Corcyra","","","","Corcyra","","","","","","","","","","","","","cow suckling calf","","two stellate patterns in square","","","","","10.06","","","2022-08-31T03:28:25Z"
"http://numismatics.org/collection/1944.100.19204","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19204","1944.100.19204","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ E","Pegasus","Λ","Helmeted head of Athena; grape vine in r. field","","","9","","8.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.19204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19204.rev.width175.jpg","2022-08-31T03:29:51Z"
"http://numismatics.org/collection/1944.100.19207","Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19207","1944.100.19207","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛEY","Helmeted head of Athena; grape vine in r. field","","","8","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.19207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19207.rev.width175.jpg","2022-08-31T03:29:51Z"
"http://numismatics.org/collection/1944.100.18634","Silver stater, Ambracia. 1944.100.18634","1944.100.18634","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 52","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.03","","","2022-08-31T03:19:26Z"
"http://numismatics.org/collection/1944.100.18655","Silver stater, Ambracia. 1944.100.18655","1944.100.18655","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 95","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.46","","","2022-08-31T03:19:33Z"
"http://numismatics.org/collection/1955.54.142","Silver stater, Leucas, 350 BC - 300 BC. 1955.54.142","1955.54.142","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","ΛEY","Helmeted head of Athena; palmette in r. field","","","7","","8.63","https://numismatics.org/collectionimages/19501999/1955/1955.54.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.142.rev.width175.jpg","2022-09-01T06:13:02Z"
"http://numismatics.org/collection/1955.54.143","Silver stater, Leucas, 350 BC - 300 BC. 1955.54.143","1955.54.143","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛE","Helmeted head of Athena; wreath in r. field","","","3","","8.5","https://numismatics.org/collectionimages/19501999/1955/1955.54.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.143.rev.width175.jpg","2022-09-01T06:13:03Z"
"http://numismatics.org/collection/1957.172.769","Silver stater, Ambracia. 1957.172.769","1957.172.769","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 54","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.44","","","2022-09-01T07:13:51Z"
