"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23045","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23045","1944.100.23045","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","12","15.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.23045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23045.rev.width175.jpg","2024-05-15T12:46:43Z"
"http://numismatics.org/collection/1944.100.23046","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23046","1944.100.23046","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","12","15.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.23046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23046.rev.width175.jpg","2024-05-15T12:46:44Z"
"http://numismatics.org/collection/1944.100.23047","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23047","1944.100.23047","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","6","16.0","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.23047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23047.rev.width175.jpg","2024-05-15T12:46:45Z"
"http://numismatics.org/collection/1944.100.23048","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23048","1944.100.23048","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","12","16.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.23048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23048.rev.width175.jpg","2024-05-15T12:46:46Z"
"http://numismatics.org/collection/1944.100.23049","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23049","1944.100.23049","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","11","16.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.23049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23049.rev.width175.jpg","2024-05-15T12:46:47Z"
"http://numismatics.org/collection/1944.100.23050","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23050","1944.100.23050","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","12","15.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.23050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23050.rev.width175.jpg","2024-05-15T12:46:49Z"
"http://numismatics.org/collection/1944.100.23051","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23051","1944.100.23051","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","12","14.5","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.23051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23051.rev.width175.jpg","2024-05-15T12:46:49Z"
"http://numismatics.org/collection/1944.100.23052","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23052","1944.100.23052","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","6","15.5","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.23052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23052.rev.width175.jpg","2024-05-15T12:46:50Z"
"http://numismatics.org/collection/1944.100.23053","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23053","1944.100.23053","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","6","16.5","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.23053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23053.rev.width175.jpg","2024-05-15T12:46:51Z"
"http://numismatics.org/collection/1944.100.23054","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23054","1944.100.23054","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","12","15.5","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.23054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23054.rev.width175.jpg","2024-05-15T12:46:52Z"
"http://numismatics.org/collection/1944.100.23055","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23055","1944.100.23055","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","12","15.5","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.23055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23055.rev.width175.jpg","2024-05-15T12:46:53Z"
"http://numismatics.org/collection/1944.100.23056","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23056","1944.100.23056","http://numismatics.org/ocre/id/ric.8.alex.9","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 9","","","RIC VIII Alexandria 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory, standing left, right foot on prow, holding transverse sceptre and shield","","","6","15.0","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.23056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23056.rev.width175.jpg","2024-05-15T12:46:54Z"
