"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.70746","Bronze Coin of Trajan, Aradus, AD 106 - AD 107. 1944.100.70746","1944.100.70746","","365","365","Trajan","","","","","Astarte","Trajan","","Greek","Coin","","","","","Bronze","Aradus","","","","Syria","","","","BMC 368||Rouvier 405||SNG 81","","","","","","","Bust of Astarte-Europa, small head of Trajan","","Humped bull gallopingping","","","12","21.0","7.35","","","2022-08-31T08:58:11Z"
"http://numismatics.org/collection/1944.100.70747","Bronze Coin of Trajan, Aradus, AD 106 - AD 107. 1944.100.70747","1944.100.70747","","365","365","Trajan","","","","","Astarte","Trajan","","Greek","Coin","","","","","Bronze","Aradus","","","","Syria","","","","BMC 368||Rouv 405||SNG 81","","","","","","","Bust of Astarte-Europa, small head of Trajan","","Humped bull gallopingping","","","12","21.0","7.65","","","2022-08-31T08:58:12Z"
"http://numismatics.org/collection/1948.19.2169","Bronze Coin of Trajan, Aradus, AD 106 - AD 107. 1948.19.2169","1948.19.2169","","365","365","Trajan","","","","","Astarte","Trajan","","Greek","Coin","","","","","Bronze","Aradus","","","","Syria","","","","BMC 368||Rouv 405||SNG 81","","","","","","","Bust of Astarte-Europa, small head of Trajan","","Humped bull gallopingping","","","1","20.0","7.34","","","2022-09-01T03:41:08Z"
"http://numismatics.org/collection/1961.154.241","Bronze Coin of Trajan, Aradus, AD 106 - AD 107. 1961.154.241","1961.154.241","","365","365","Trajan","","","","","Astarte","Trajan","","Greek","Coin","","","","","Bronze","Aradus","","","","Syria","","","","BMC 368||Rouvier 405||SNG 81","","","","","","","Bust of Astarte-Europa, small head of Trajan","","Humped bull gallopingping","","","12","21.0","7.634","","","2022-09-01T07:47:16Z"
"http://numismatics.org/collection/1974.26.825","Silver rupee of Jahangir, Ahmedabad (India), 1027, x H. 1974.26.825","1974.26.825","","1617","1618","Jahangir","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","BMC 368||LMC 1258","","","","","","","","","","","","","20.0","11.093","","","2022-09-02T03:34:43Z"
"http://numismatics.org/collection/1973.56.269","Silver rupee of Jahangir, Ahmedabad (India), 1027, 13 H. 1973.56.269","1973.56.269","","1618","1618","Jahangir","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","BMC 368||LMC 1258","","","","","","","","","","","","","","","","","2022-09-02T02:22:23Z"
"http://numismatics.org/collection/1944.100.49078","Silver Coin of Marcus Aurelius, Rome, AD 165 1944.100.49078","1944.100.49078","http://numismatics.org/ocre/id/ric.3.m_aur.138","165","165","Marcus Aurelius","","","","","Roma","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 138","","","BMC 368||RIC III Marcus Aurelius 138","","","","","","M ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XIX IMP III COS III","Roma, helmeted, draped, seated left on low seat, holding palladium on extended right hand and short spear in left: at side, right, round shield.","","","7","18.5","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.49078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49078.rev.width175.jpg","2023-03-17T08:39:22Z"
"http://numismatics.org/collection/1956.127.184","Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.184","1956.127.184","http://numismatics.org/ocre/id/ric.2_3(2).hdn.861","126","127","Hadrian","","","","","Virtus","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 861","","","BMC 368||RIC II, Part 3 (second edition) Hadrian 861","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Roma, helmeted, in military dress, seated right on cuirass and shield, holding vertical spear in right hand and parazonium in left; globe in exergue","","","6","17.0","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.184.rev.width175.jpg","2023-03-17T07:03:08Z"
"http://numismatics.org/collection/1973.16.8","Gold Aureus of Antoninus Pius, Rome, AD 141. 1973.16.8","1973.16.8","http://numismatics.org/ocre/id/ric.3.ant.349Aa","141","141","Antoninus Pius","","","","","Fortuna","Faustina the Elder","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC III Antoninus Pius 349Aa","","","BMC 368||RIC III Antoninus Pius 349Aa","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Fortuna, veiled, draped, standing, left, holding patera in extended right hand and vertical rudder, close to side, in left","","","6","19.5","7.19","https://numismatics.org/collectionimages/19501999/1973/1973.16.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.16.8.rev.width175.jpg","2023-03-17T10:26:08Z"
"http://numismatics.org/collection/1909.78.31","Silver Coin of Vespasian, Rome, AD 70. 1909.78.31","1909.78.31","http://numismatics.org/ocre/id/ric.2_1(2).ves.16","70","70","Vespasian","","","","","","Vespasian||Titus||Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 16","","","BMC 368||RIC II, Part 1 (second edition) Vespasian 16","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","6","16.25","2.66","https://numismatics.org/collectionimages/19001949/1909/1909.78.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.31.rev.width175.jpg","2023-03-17T09:46:33Z"
