"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15176","Bronze Coin of Gordian III, Viminacium, AD 239 - AD 240. 1944.100.15176","1944.100.15176","","1","1","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 72","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust rad. dr. cuir. r. seen from behind","P M S COL VIM/AN I","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","21.5","5.21","","","2022-08-31T03:02:12Z"
"http://numismatics.org/collection/1944.100.15177","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1944.100.15177","1944.100.15177","","2","2","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 77","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust rad. dr. cuir. r. seen from behind","P M S COL VIM/AN II","Female figure stg. l. extending arms over bull on l. and lion on r.","","","6","22.0","6.13","","","2022-08-31T03:02:12Z"
"http://numismatics.org/collection/1944.100.15178","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1944.100.15178","1944.100.15178","","2","2","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 78","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN II","Female figure stg. l. extending arms over bull on l. and lion on r.","","","7","20.0","3.74","","","2022-08-31T03:02:12Z"
"http://numismatics.org/collection/1944.100.15179","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1944.100.15179","1944.100.15179","","2","2","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 78","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN II","Female figure stg. l. extending arms over bull on l. and lion on r.","","","7","21.0","4.22","","","2022-08-31T03:02:12Z"
"http://numismatics.org/collection/1944.100.15180","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1944.100.15180","1944.100.15180","","2","2","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 78","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN II","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","20.0","18.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.15180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15180.rev.width175.jpg","2022-08-31T03:02:13Z"
"http://numismatics.org/collection/1944.100.15181","Bronze Coin of Gordian III, Viminacium, AD 241 - AD 242. 1944.100.15181","1944.100.15181","","3","3","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 79","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN III","Female figure stg. l. extending arms over bull on l. and lion on r.","","","1","28.5","14.79","","","2022-08-31T03:02:13Z"
"http://numismatics.org/collection/1944.100.15182","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1944.100.15182","1944.100.15182","","2","2","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 76","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN II","Female figure stg. l. extending arms over bull on l. and lion on r.","","","1","31.5","18.36","","","2022-08-31T03:02:13Z"
"http://numismatics.org/collection/1944.100.15183","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1944.100.15183","1944.100.15183","","2","2","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 76","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN II","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","29.0","17.06","","","2022-08-31T03:02:13Z"
"http://numismatics.org/collection/1944.100.15184","Bronze Coin of Gordian III, Viminacium, AD 240 - AD 241. 1944.100.15184","1944.100.15184","","2","2","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 76","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. dr. cuir. r. seen from behind","P M S COL VIM/AN II","Female figure stg. l. extending arms over bull on l. and lion on r.","","","12","31.0","15.34","","","2022-08-31T03:02:14Z"
"http://numismatics.org/collection/1944.100.15185","Bronze Coin of Gordian III, Viminacium, AD 241 - AD 242. 1944.100.15185","1944.100.15185","","3","3","","Gordian III","","","","","Greek","","","","","","Bronze","Viminacium","Coin","","","","","AMNG 79","Thrace","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust laur. cuir. r. seen from front","P M S COL VIM/AN III","Female figure stg. l. extending arms over bull on l. and lion on r.","","","8","31.0","18.37","","","2022-08-31T03:02:14Z"
