"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4206","Bronze semis, Vibo Valentia. 0000.999.4206","0000.999.4206","","","","","","","","Hera","semis","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.477","Bruttium","","","","","","","Hera head","","cornucopiae double","","","11","","5.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.4206.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4206.rev.width175.jpg","2022-08-30T02:05:03Z"
"http://numismatics.org/collection/0000.999.4207","Bronze semis, Vibo Valentia. 0000.999.4207","0000.999.4207","","","","","","","","Hera","semis","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.478","Bruttium","","","","","","","Hera head","","cornucopiae double","","","3","","6.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.4207.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4207.rev.width175.jpg","2022-08-30T02:05:05Z"
"http://numismatics.org/collection/0000.999.4208","Bronze semis, Vibo Valentia. 0000.999.4208","0000.999.4208","","","","","","","","Hera","semis","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.482","Bruttium","","","","","","","Hera head","","cornucopiae double","","","11","","4.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.4208.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4208.rev.width175.jpg","2022-08-30T02:05:06Z"
"http://numismatics.org/collection/1944.100.10116","Bronze semis, Panormus. 1944.100.10116","1944.100.10116","","","","","","","","Zeus","semis","Greek","","","","","","Bronze","Panormus","Coin","","","","","602","Sicily","","","","","","","Zeus head l., laur.","","wreath","","","12","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.10116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10116.rev.width175.jpg","2022-08-31T02:30:14Z"
"http://numismatics.org/collection/1944.100.78973","Bronze semis, Obulco. 1944.100.78973","1944.100.78973","","","","","","","","","semis","Greek","","","","","Struck","Bronze","Obulco","Coin","","","","","","Hispania Ulterior","","","","","","","","","","","","12","19.0","5.09","","","2022-09-01T01:54:42Z"
"http://numismatics.org/collection/1944.100.6994","Bronze semis, Vibo Valentia. 1944.100.6994","1944.100.6994","","","","","","","","Hera","semis","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.475","Bruttium","","","","","","","Hera head","","cornucopiae double","","","7","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6994.rev.width175.jpg","2022-08-31T08:55:40Z"
"http://numismatics.org/collection/1944.100.6995","Bronze semis, Vibo Valentia. 1944.100.6995","1944.100.6995","","","","","","","","Hera","semis","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.476","Bruttium","","","","","","","Hera head","","cornucopiae double","","","7","","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.6995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6995.rev.width175.jpg","2022-08-31T08:55:41Z"
"http://numismatics.org/collection/1944.100.6996","Bronze semis, Vibo Valentia. 1944.100.6996","1944.100.6996","","","","","","","","Hera","semis","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANS 3.479","Bruttium","","","","","","","Hera head","","cornucopiae double","","","9","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.6996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6996.rev.width175.jpg","2022-08-31T08:55:43Z"
"http://numismatics.org/collection/1944.100.6997","Bronze semis, Vibo Valentia. 1944.100.6997","1944.100.6997","","","","","","","","Hera","semis","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.481","Bruttium","","","","","","","Hera head","","cornucopiae double","","","9","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.6997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6997.rev.width175.jpg","2022-08-31T08:55:44Z"
"http://numismatics.org/collection/1944.100.6998","Bronze semis, Vibo Valentia. 1944.100.6998","1944.100.6998","","","","","","","","Hera","semis","Greek","","","","","Struck","Bronze","Vibo Valentia","Coin","","","","","SNGANSANSNSG 3.3.483","Bruttium","","","","","","","Hera head","","cornucopiae double","","","11","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.6998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6998.rev.width175.jpg","2022-08-31T08:55:46Z"
