"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17025","Bronze Coin, Epidaurus, 350 BC - 300 BC. 0000.999.17025","0000.999.17025","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","6","","1.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.17025.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17025.rev.width175.jpg","2022-08-29T08:32:28Z"
"http://numismatics.org/collection/0000.999.18177","Bronze Coin of Antoninus Pius, Hadrianothera. 0000.999.18177","0000.999.18177","","","","","Antoninus Pius","","","Asclepius","","Greek","","","","","","Bronze","Hadrianothera","Coin","","","","","","Mysia","","","","","","","Antinoos bust r.","","Asclepius stg.","","","6","20.0","3.85","","","2022-08-29T08:36:20Z"
"http://numismatics.org/collection/0000.999.18181","Bronze Coin, Pergamum. 0000.999.18181","0000.999.18181","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","19.0","7.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.18181.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18181.rev.width175.jpg","2022-08-29T08:36:21Z"
"http://numismatics.org/collection/0000.999.20799","Silver drachm, Cos, 180 BC - 88 BC. 0000.999.20799","0000.999.20799","","-180","-88","","","","","Asclepius","drachm","Greek","","","","","","Silver","Cos","Coin","","","","","MN XI||SNG Ashmolean 462||Stefanaki 2012, n 2116; Delrieux 'Carie', 31","Caria Islands","","","","","","","Asklepios hd. bearded r.","ΤΙΜΟΞ/ΕΚΑΤΑΙ/ΚΩΙ/Δ","coiled snake and magistrate's name within incuse square","","","12","16.0","1.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.20799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20799.rev.width175.jpg","2022-08-29T08:44:29Z"
"http://numismatics.org/collection/0000.999.33846","Stone Seal/Gem. 0000.999.33846","0000.999.33846","","","","","","","","Asclepius","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","179","","","","","","","","Aesculapius at l. facing r. holding snake-entwined staff; at r., Hygeia stdg l., holding snake.","","","","","","","0.92","","","2022-08-30T01:41:08Z"
"http://numismatics.org/collection/0000.999.33889","Stone Seal/Gem. 0000.999.33889","0000.999.33889","","","","","","","","Asclepius","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 118","","","","","","","","Aesculapius at l. stdg l., head to r., holding snake-entwined staff in l. At r., Hygeia stdg l., holding snake in l. and patera in r. Both on tall base.","","","","","","","1.554","https://numismatics.org/collectionimages/00001899/0000/0000.999.33889.obv.width175.jpg","","2022-08-30T01:41:15Z"
"http://numismatics.org/collection/1912.60.21","Bronze Coin, Pergamum. 1912.60.21","1912.60.21","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","19.0","5.93","https://numismatics.org/collectionimages/19001949/1912/1912.60.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.21.rev.width175.jpg","2022-08-30T04:22:22Z"
"http://numismatics.org/collection/1917.11.1","Bronze Coin, Cos, 88 BC - 50 BC. 1917.11.1","1917.11.1","","-88","-50","","","","","Asclepius","","Greek","","","","","","Bronze","Cos","Coin","","","","","","Caria Islands","","","","","","","Asklepios hd. r.","","serpent staff and magistrate's name within pellet circle","","","6","","6.56","","","2022-08-30T04:39:38Z"
"http://numismatics.org/collection/0000.999.7315","Bronze Coin of Antoninus Pius, Tomis, AD 138 - AD 161. 0000.999.7315","0000.999.7315","","138","161","","Antoninus Pius","","","Asclepius","","Greek","","","","","","Bronze","Tomis","Coin","","","","","","Thrace","","","","","","","Antoninus Pius head","","Asclepius stg.","","","6","","4.12","","","2022-08-30T03:09:30Z"
"http://numismatics.org/collection/0000.999.5793","Bronze tetras, Rhegium. 0000.999.5793","0000.999.5793","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.781not","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5793.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/1935.117.1024","Billon Tetradrachm of Diocletian, Alexandreia, AD 294 - AD 295. 1935.117.1024","1935.117.1024","","11","11","","Diocletian","","","Asclepius","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5625||M -","Egypt","","","","","","DIOKLETIANOS SEB","Bust laur. cuir. r.","","Asclepius hd. r.","","","12","","8.64","https://numismatics.org/collectionimages/19001949/1935/1935.117.1024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1024.rev.width175.jpg","2022-08-30T07:41:04Z"
"http://numismatics.org/collection/1924.6.1","Bronze Coin of Commodus, Pergamum, AD 180 - AD 192. 1924.6.1","1924.6.1","","180","192","","Commodus","","","Asclepius||Artemis","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Commodus bust r.","","Asclepius and Ephesian Artemis stg. facing","","","6","32.0","16.44","https://numismatics.org/collectionimages/19001949/1924/1924.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.6.1.rev.width175.jpg","2022-08-30T06:27:17Z"
"http://numismatics.org/collection/1927.131.297","Bronze Coin, Epidaurus, 350 BC - 300 BC. 1927.131.297","1927.131.297","","-350","-300","","","","","Asclepius","","Greek","","","","","","Bronze","Epidaurus","Coin","","","","","","Peloponnesus","","","","","","","Asklepios hd.","","E in wreath","","","7","","2.46","https://numismatics.org/collectionimages/19001949/1927/1927.131.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.297.rev.width175.jpg","2022-08-30T06:34:56Z"
"http://numismatics.org/collection/1924.12.3","Bronze Coin of Valerian, Cotiaeum, AD 253 - AD 260. 1924.12.3","1924.12.3","","253","260","","Valerian","","","Asclepius","","Greek","","","","","","Bronze","Cotiaeum","Coin","","","","","","Phrygia","","","","","","","Valerian bust rad. dr. with spear and shield l.","","Asklepios and Hygeia stg., between them Telesphoros","","","2","","8.12","","","2022-08-30T06:26:05Z"
"http://numismatics.org/collection/1941.131.773","Bronze Coin, Pergamum. 1941.131.773","1941.131.773","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","16.0","4.16","","","2022-08-31T02:11:46Z"
"http://numismatics.org/collection/1941.131.774","Bronze Coin, Pergamum. 1941.131.774","1941.131.774","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","19.0","9.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.774.rev.width175.jpg","2022-08-31T02:11:46Z"
"http://numismatics.org/collection/1941.131.775","Bronze Coin, Pergamum. 1941.131.775","1941.131.775","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","","","6.96","","","2022-08-31T02:11:46Z"
"http://numismatics.org/collection/1941.131.846","Bronze Coin, Philadelphia. 1941.131.846","1941.131.846","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Philadelphia bust turreted r.","","Aesculapius standing","","","6","","2.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.846.rev.width175.jpg","2022-08-31T02:12:20Z"
"http://numismatics.org/collection/1944.100.25194","Bronze Coin of Lucius Verus, Megara, AD 161 - AD 169. 1944.100.25194","1944.100.25194","","161","169","","Lucius Verus","","","Asclepius","","Greek","","","","","","Bronze","Megara","Coin","","","","","","","","","","","","","Lucius Verus hd.","","Asclepius and Hygeia stg.","","","8","","7.87","","","2022-08-31T04:04:32Z"
"http://numismatics.org/collection/1944.100.27798","Bronze Coin, Aegiale. 1944.100.27798","1944.100.27798","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Aegiale","Coin","","","","","","Aegean Islands","","","","","","","Asclepius hd. r.","","cupping vessel","","","12","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.27798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27798.rev.width175.jpg","2022-08-31T04:23:16Z"
"http://numismatics.org/collection/1944.100.26143","Bronze Coin, Athens, AD 128 - AD 170. 1944.100.26143","1944.100.26143","","128","170","","","","","Demeter||Asclepius","","Greek","","","","","","Bronze","Athens","Coin","","","","","Svoronos pl.98,11-14","Attica","","","","","","","Demeter head","","Asclepius statue","","","5","","1.82","","","2022-08-31T04:12:04Z"
"http://numismatics.org/collection/1944.100.26144","Bronze Coin, Athens, AD 128 - AD 170. 1944.100.26144","1944.100.26144","","128","170","","","","","Demeter||Asclepius","","Greek","","","","","","Bronze","Athens","Coin","","","","","Svoronos pl.98.14","Attica","","","","","","","Demeter head","","Asclepius statue","","","5","","1.35","","","2022-08-31T04:12:04Z"
"http://numismatics.org/collection/1944.100.26145","Bronze Coin, Athens, AD 128 - AD 170. 1944.100.26145","1944.100.26145","","128","170","","","","","Asclepius","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Asclepius head","","Telesphorus","","","12","","1.57","","","2022-08-31T04:12:04Z"
"http://numismatics.org/collection/1944.100.26161","Bronze Coin, Athens, AD 170 - AD 193. 1944.100.26161","1944.100.26161","","170","193","","","","","Athena||Asclepius","","Greek","","","","","","Bronze","Athens","Coin","","","","","Svoronos pl.98,1-2","Attica","","","","","","","Athena head","","Asclepius with serpent-staff","","","6","","6.97","","","2022-08-31T04:12:08Z"
"http://numismatics.org/collection/1944.100.26163","Bronze Coin, Athens, AD 170 - AD 193. 1944.100.26163","1944.100.26163","","170","193","","","","","Athena||Asclepius","","Greek","","","","","","Bronze","Athens","Coin","","","","","Svoronos pl.82,30v","Attica","","","","","","","Athena head","","Asclepius with serpent staff","","","11","","6.72","","","2022-08-31T04:12:09Z"
"http://numismatics.org/collection/1944.100.51155","Bronze Coin of Septimius Severus, Apollonia Mordiaeum, AD 193 - AD 211. 1944.100.51155","1944.100.51155","","193","211","","Septimius Severus","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Apollonia Mordiaeum","Coin","","","","","","Pisidia","","","","","","","Sept. Severus bust r.","","Telephoros between Hygieia feeding serpent,and Asclepius holding serpent staff","","","6","34.0","23.74","","","2022-08-31T07:11:40Z"
