"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.876","Bronze Coin, Laodiceia ad Lycum. 1941.131.876","1941.131.876","","","","","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Demos hd. r.","","Zeus Laodiceus stg. holding eagle and sceptre","","","6","","3.4","","","2022-08-31T02:12:38Z"
"http://numismatics.org/collection/1944.100.50486","Bronze Coin, Laodiceia ad Lycum. 1944.100.50486","1944.100.50486","","","","","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Demos hd. laur. r.","","Zeus Laodiceus stg.l. holding eagle and sceptre","","","12","","6.33","","","2022-08-31T07:09:07Z"
"http://numismatics.org/collection/1944.100.50487","Bronze Coin, Laodiceia ad Lycum. 1944.100.50487","1944.100.50487","","","","","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Demos hd. laur. r.","","Zeus Laodiceus stg.l. holding eagle and sceptre","","","12","","12.58","","","2022-08-31T07:09:08Z"
"http://numismatics.org/collection/1944.100.50504","Bronze Coin of Augustus, Laodiceia ad Lycum, 27 BC - AD 14. 1944.100.50504","1944.100.50504","","-27","14","Augustus","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Asia","","","","RPC 2896","","","","","","","Augustus hd. r.","","Zeus Laodiceus stg.","","","12","","2.99","","","2022-08-31T07:09:12Z"
"http://numismatics.org/collection/1944.100.50506","Bronze Coin of Augustus, Laodiceia ad Lycum, 27 BC - AD 14. 1944.100.50506","1944.100.50506","","-27","14","Augustus","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Asia","","","","RPC 2894","","","","","","","Augustus hd. r.","","Zeus Laodiceus stg.","","","12","","5.06","","","2022-08-31T07:09:12Z"
"http://numismatics.org/collection/1944.100.50507","Bronze Coin of Augustus, Laodiceia ad Lycum, 27 BC - AD 14. 1944.100.50507","1944.100.50507","","-27","14","Augustus","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Asia","","","","RPC 2913","","","","","","","Augustus hd. r.","","Zeus Laodiceus stg.","","","12","","5.86","","","2022-08-31T07:09:12Z"
"http://numismatics.org/collection/1944.100.50508","Bronze Coin of Augustus, Laodiceia ad Lycum, 27 BC - AD 14. 1944.100.50508","1944.100.50508","","-27","14","Augustus","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Asia","","","","RPC 2913","","","","","","","Augustus hd. r.","","Zeus Laodiceus stg.","","","12","","5.01","","","2022-08-31T07:09:13Z"
"http://numismatics.org/collection/1944.100.50510","Bronze Coin of Claudius, Laodiceia ad Lycum, AD 41 - AD 54. 1944.100.50510","1944.100.50510","","41","54","Claudius","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Claudius hd. r.","","Zeus Laodiceus stg.","","","2","","5.74","","","2022-08-31T07:09:13Z"
"http://numismatics.org/collection/1944.100.50512","Bronze Coin of Nero, Laodiceia ad Lycum, AD 54 - AD 68. 1944.100.50512","1944.100.50512","","54","68","Nero","","","","","Dike||Zeus","Nero","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","RPC 2923","","","","","","","Nero hd. r.","","Zeus Laodiceus stg. holding eagle and sceptre","","","12","","5.93","","","2022-08-31T07:09:14Z"
"http://numismatics.org/collection/1944.100.50513","Bronze Coin of Nero, Laodiceia ad Lycum, AD 54 - AD 68. 1944.100.50513","1944.100.50513","","54","68","Nero","","","","","Dike||Zeus","Nero","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","RPC 2923","","","","","","","Nero hd. r.","","Zeus Laodiceus stg. holding eagle and sceptre","","","12","","6.25","","","2022-08-31T07:09:14Z"
"http://numismatics.org/collection/1944.100.50514","Bronze Coin of Nero, Laodiceia ad Lycum, AD 54 - AD 68. 1944.100.50514","1944.100.50514","","54","68","Nero","","","","","Dike||Zeus","Nero","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","RPC 2926","","","","","","","Nero hd. r.","","Zeus Laodiceus stg. holding eagle and sceptre","","","7","","4.63","","","2022-08-31T07:09:14Z"
"http://numismatics.org/collection/1944.100.50516","Bronze Coin of Domitian, Laodiceia ad Lycum, AD 81 - AD 96. 1944.100.50516","1944.100.50516","","81","96","Domitian","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Domitia bust dr. r.","","Zeus Laodiceus stg. holding sceptre and eagle","","","2","","4.88","","","2022-08-31T07:09:15Z"
"http://numismatics.org/collection/1944.100.50517","Bronze Coin of Hadrian, Laodiceia ad Lycum, AD 117 - AD 138. 1944.100.50517","1944.100.50517","","117","138","Hadrian","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Hadrian bust dr. r.","","Zeus Laodiceus stg. holding sceptre, eagle stg. to l.","","","12","","4.92","","","2022-08-31T07:09:15Z"
"http://numismatics.org/collection/1944.100.50530","Bronze Coin of Caracalla, Laodiceia/Ephesus, AD 211 - AD 217. 1944.100.50530","1944.100.50530","","211","217","Caracalla","","","","","Artemis||Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia||Ephesus","","","","Phrygia","","","","","","","","","","","Bust r.","","Zeus Laodiceus stg. facing Artemis Ephesia cult statue","","","6","34.0","16.66","","","2022-08-31T07:09:18Z"
"http://numismatics.org/collection/1944.100.50531","Bronze Coin of Caracalla, Laodiceia/Smyrna, AD 211 - AD 217. 1944.100.50531","1944.100.50531","","211","217","Caracalla","","","","","Dike||Nemesis||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia||Smyrna","","","","Phrygia","","","","","","","","","","","Bust r.","","Zeus Laodiceus and Nemesis stg.","","","6","34.0","15.26","","","2022-08-31T07:09:18Z"
"http://numismatics.org/collection/1944.100.50585","Bronze Coin, Synnada. 1944.100.50585","1944.100.50585","","","","","","","","","Tyche||Dike||Zeus","","","Greek","Coin","","","","","Bronze","Synnada","","","","Phrygia","","","","","","","","","","","Tyche hd. r.","","Zeus Laodikeus stg. holding eagle and sceptr","","","12","","7.2","","","2022-08-31T07:09:31Z"
"http://numismatics.org/collection/1944.100.47099","Bronze Coin of Marcus Aurelius, Smyrna/Laodiceia, AD 161 - AD 180. 1944.100.47099","1944.100.47099","","161","180","Marcus Aurelius","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Smyrna||Laodiceia","","","","Ionia","","","","","","","","","","","Marcus Aurelius bust r.","","Zeus Laodikeus stg. before Zeus Akraios std. r.","","","6","","27.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.47099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47099.rev.width175.jpg","2022-08-31T06:43:11Z"
"http://numismatics.org/collection/1944.100.47100","Bronze Coin of Commodus, Smyrna/Laodiceia, AD 180 - AD 192. 1944.100.47100","1944.100.47100","","180","192","Commodus","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Smyrna||Laodiceia","","","","Ionia","","","","","","","","","","","Commodus bust r.","","Zeus Laodikeus stg. before Cyble std. r.","","","6","","20.87","","","2022-08-31T06:43:12Z"
