"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2015.20.1318","Bronze Tetrachalkon of Uncertain value, Alabanda, 27 BCE–14. 2015.20.1318","2015.20.1318","https://rpc.ashmus.ox.ac.uk/type/65849","-27","14","Uncertain value","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Tetrachalkon","Roman","Coin","","","","Struck","Bronze","","Alabanda","","","Caria","RPC I, 2810","","","Carbone 2023, 2770||RPC I, 2810||RPC.1.2810.3","","","","","","","","Around, ΑΛΑΒΑΝΔΕΩΝ","Bare male head right","Δ·Γ.","Draped bust of Artemis right; with quiver over shoulder.","","","12","17.9","4.13","","","2024-05-16T06:07:47Z"
"http://numismatics.org/collection/2015.20.1320","Bronze Coin of Uncertain value, Alabanda, 27 BCE–14. 2015.20.1320","2015.20.1320","https://rpc.ashmus.ox.ac.uk/type/65849","-27","14","Uncertain value","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","","Roman","Coin","","","","Struck","Bronze","","Alabanda","","","Caria","RPC I, 2810","","","Carbone 2023, 2769||RPC I, 2810||RPC.2810.4","","","","","","","","ΑΛΑΒΑΝΔΕΩΝ","Bare male head, r.","","Draped bust of Artemis right; with quiver over shoul- der.","","","12","17.1","2.44","","","2024-05-16T06:07:49Z"
"http://numismatics.org/collection/2015.20.1321","Silver Drachma of Roman Republic, Tabae, 38 BCE–31 BCE. 2015.20.1321","2015.20.1321","","-38","-31","","","Artemon (Tabae)","Roman Republic","","","","Drachma","Roman","Coin","","","","Struck","Silver","","Tabae","","","Caria","","","","Ashton 1996, 3||Carbone 2023, 2771||Robert & Robert 1954, 125","","","","","","","","","Bearded head of Herakles right.","AP; to left, TΑΒΗΝΩΝ; to right; ΑΡΤΕΜΩΝ ΠΑΠΙΟΥ.","Facing cult statue of Artemis Ephesia with supports; in upper left field, crescent; in upper right field, star","","","12","18.7","2.7","","","2024-05-16T06:07:50Z"
"http://numismatics.org/collection/2015.20.1322","Silver Drachma of Roman Republic, Tabae, 38 BCE–31 BCE. 2015.20.1322","2015.20.1322","","-38","-31","","","Artemon (Tabae)","Roman Republic","","","","Drachma","Roman","Coin","","","","Struck","Silver","","Tabae","","","Caria","","","","Ashton 1996, 3||Carbone 2023, 2772||Robert & Robert 1954, 125","","","","","","","","","Bearded head of Herakles right.","AP; to left, TΑΒΗΝΩΝ; to right; ΑΡΤΕΜΩΝ ΠΑΠΙΟΥ.","Facing cult statue of Artemis Ephesia with supports; in upper left field, crescent; in upper right field, star","","","12","20.6","2.86","","","2024-05-16T06:07:51Z"
"http://numismatics.org/collection/2015.20.1323","Silver Drachma of Roman Republic, Tabae, 38 BCE–31 BCE. 2015.20.1323","2015.20.1323","","-38","-31","","","Artemon (Tabae)","Roman Republic","","","","Drachma","Roman","Coin","","","","Struck","Silver","","Tabae","","","Caria","","","","Ashton 1996, 3||Carbone 2023, 2773||Robert & Robert 1954, 125","","","","","","","","","Bearded head of Herakles right.","AP; to left, TΑΒΗΝΩΝ; to right; ΑΡΤΕΜΩΝ ΠΑΠΙΟΥ.","Facing cult statue of Artemis Ephesia with supports; in upper left field, crescent; in upper right field, star","","","12","18.9","2.55","","","2024-05-16T06:07:52Z"
"http://numismatics.org/collection/2015.20.1324","Silver Drachma of Roman Republic, Tabae, 38 BCE–31 BCE. 2015.20.1324","2015.20.1324","","-38","-31","","","Artemon (Tabae)","Roman Republic","","","","Drachma","Roman","Coin","","","","Struck","Silver","","Tabae","","","Caria","","","","Ashton 1996, 3||Carbone 2023, 2774||Robert & Robert 1954, 125","","","","","","","","","Bearded head of Herakles right.","AP; to left, TΑΒΗΝΩΝ; to right; ΑΡΤΕΜΩΝ ΠΑΠΙΟΥ.","Facing cult statue of Artemis Ephesia with supports; in upper left field, crescent; in upper right field, star","","","12","18.5","2.33","","","2024-05-16T06:07:53Z"
"http://numismatics.org/collection/2015.20.1325","Silver Drachma of Roman Republic, Tabae, 38 BCE–31 BCE. 2015.20.1325","2015.20.1325","","-38","-31","","","Artemon (Tabae)","Roman Republic","","","","Drachma","Roman","Coin","","","","Struck","Silver","","Tabae","","","Caria","","","","Ashton 1996, 3||Carbone 2023, 2775||Robert & Robert 1954, 125","","","","","","","","","Bearded head of Herakles right.","AP; to left, TΑΒΗΝΩΝ; to right; ΑΡΤΕΜΩΝ ΠΑΠΙΟΥ.","Facing cult statue of Artemis Ephesia with supports; in upper left field, crescent; in upper right field, star","","","12","19.1","2.1","","","2024-05-16T06:07:54Z"
"http://numismatics.org/collection/1944.100.44607","Bronze Coin, Chalketor. 1944.100.44607","1944.100.44607","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Chalketor","","","Caria","","","","","","","","","","","","","female hd. r.","","spear head","","","12","","0.59","","","2024-05-13T03:01:42Z"
"http://numismatics.org/collection/1944.100.44608","Bronze Coin, Chalketor. 1944.100.44608","1944.100.44608","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Chalketor","","","Caria","","","","","","","","","","","","","female hd. r.","","spear head","","","5","","0.72","","","2024-05-13T03:01:43Z"
"http://numismatics.org/collection/1944.100.44609","Bronze Coin, Chalketor. 1944.100.44609","1944.100.44609","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Chalketor","","","Caria","","","","","","","","","","","","","female hd. r.","","spear head","","","","","0.63","","","2024-05-13T03:01:43Z"
