"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.11799","Paper 5 dollar of Mechanics Bank of Memphis, United States, 1854. 0000.999.11799","0000.999.11799","","1854","1854","","","Mechanics Bank of Memphis","","","","Washington, George||Franklin, Benjamin||Jackson, Andrew","5 dollar","North American","Paper Money","","","Danforth, Wright and Company","","Paper","","","","","United States","","","","Criswell M-132","","","","","","","","","Benjamin Franklin|five allegorical female figures surrounding a portrait of George Washington|Andrew Jackson","","","","","","","","","","2022-08-29T08:16:55Z"
"http://numismatics.org/collection/0000.999.30463","Copper Token, United States, 1841. 0000.999.30463","0000.999.30463","","1841","1841","","","","","","","Jackson, Andrew||Webster, Daniel||Van Buren, Martin","","North American","Token","","","","","Copper","","","","","United States","","","","Low 63","","","","Webster, Daniel||Van Buren, Martin","","","","WEBSTER * CREDIT CURRENCY 1841 *","ship sailing, 1/4 r.","VAN BUREN METALLIC CURRENCY 1837|EXPERIMENT","ship sailing on rough seas","","","","29.0","11.11","","","2022-08-30T01:31:20Z"
"http://numismatics.org/collection/0000.999.30464","Copper Token, United States, 1841. 0000.999.30464","0000.999.30464","","1841","1841","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 67","","","","","","","","E PLUIRBUS UNUM|1841","liberty head facing l.|wreath","SPECIE PAYMENT SUSPENDED|MAY TENTH 1837","wreath","","","","28.0","9.14","","","2022-08-30T01:31:20Z"
"http://numismatics.org/collection/0000.999.30465","Copper Token, United States, 1841. 0000.999.30465","0000.999.30465","","1841","1841","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 70","","","","","","","","E PLUIRBUS UNUM|1841","liberty head facing l.|wreath","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","wreath","","","","28.0","9.48","","","2022-08-30T01:31:21Z"
"http://numismatics.org/collection/0000.999.30466","Copper Token, United States, 1841. 0000.999.30466","0000.999.30466","","1841","1841","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 71","","","","","","","","E PLUIRBUS UNUM|1841","liberty head facing l.|wreath","MILLIONS FOR DEFENCE|NOT ONE CENT FOR TRIBUTE","wreath","","","","28.0","8.56","","","2022-08-30T01:31:21Z"
"http://numismatics.org/collection/0000.999.30467","Copper Token of Brigham, Francis L., United States, 1833. 0000.999.30467","0000.999.30467","","1833","1833","","","Brigham, Francis L.","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","HT 175||Low 72","","","","","New Bedford, MA","","","CHEAPSIDE NEW BEDFORD|No. 1 1833","long, low building facing 1/2 l.|double row of beads around egde","FRANCIS L. BRIGHAM DEALER IN DRY GOODS|BY WHOLESALE AND RETAIL","double row of beads around edge","","","6","27.4","9.247","https://numismatics.org/collectionimages/00001899/0000/0000.999.30467.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30467.rev.width175.jpg","2022-08-30T01:31:21Z"
"http://numismatics.org/collection/0000.999.30480","Copper Token of Robinson's Jones and Company, United States, 1833. 0000.999.30480","0000.999.30480","","1833","1833","","","Robinson's Jones and Company","","","","Jackson, Andrew","","North American","Token","Hulseman, Edward","","","","Copper","","","","","United States","","","","Adams-New York-729||Low 75","","","","","New York, NY","","","AMERICAN INSTITUTE NEW YORK","Liberty seated, l.|eagle and shield r.","COPY OF A MEDAL|AWARDED TO ROBINSON'S JONES and CO. FOR THE BEST MILITARY, NAVAL, SPORT and PLAIN FLAT BUTTONS 1833","branches","","","","28.0","11.27","","","2022-08-30T01:31:23Z"
"http://numismatics.org/collection/0000.999.30481","Copper Token of Robinson's Jones and Company, United States, 1833. 0000.999.30481","0000.999.30481","","1833","1833","","","Robinson's Jones and Company","","","","Jackson, Andrew","","North American","Token","Hulseman, Edward","","","","Copper","","","","","United States","","","","Adams-New York-730||Low 76","","","","","New York, NY","","","AMERICAN INSTITUTE NEW YORK","Liberty seated, l.|eagle and shield r.","COPY OF A MEDAL|AWARDED TO ROBINSON'S JONES and CO. FOR THE BEST MILITARY, NAVAL, SPORT and PLAIN FLAT BUTTONS 1833","branches","","","","28.0","10.656","https://numismatics.org/collectionimages/00001899/0000/0000.999.30481.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30481.rev.width175.jpg","2022-08-30T01:31:23Z"
"http://numismatics.org/collection/0000.999.30346","Cupronickel Token, United States, 1829 - 1837. 0000.999.30346","0000.999.30346","","1829","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Cupronickel","","","","","United States","","","","GH-787","","","","","","","","FOR OUR COUNTRY A COMMON CAUSE","bust, l.","NOW AND FOR EVER","","","","","","3.67","","","2022-08-30T01:31:00Z"
"http://numismatics.org/collection/0000.999.30347","Copper Token, United States, 1829 - 1837. 0000.999.30347","0000.999.30347","","1829","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","GH-924","","","","","","","","THE FEDERAL UNION IT MUST BE PRESERVED 1863","rearing eqestrian figure, l.","OUR UNION","wreath with shield","","","","20.0","2.45","","","2022-08-30T01:31:00Z"
"http://numismatics.org/collection/0000.999.30348","Copper Token, United States, 1863. 0000.999.30348","0000.999.30348","","1863","1863","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","GH-925","","","","","","","","THE FEDERAL UNION IT MUST BE PRESERVED 1863","rearing eqestrian figure, l.","OUR UNION","wreath with shield","","","","20.0","3.64","","","2022-08-30T01:31:00Z"
"http://numismatics.org/collection/0000.999.30349","Copper Token, United States, 1864. 0000.999.30349","0000.999.30349","","1864","1864","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","GH-299","","","","","","","","","bust, l.|12 stars","THE FEDERAL UNION IT MUST AND SHALL BE PRESERVED","rearing equestrian figure, l.J","","","","20.0","2.3","","","2022-08-30T01:31:00Z"
