"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45129","Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE 1944.100.45129","1944.100.45129","http://numismatics.org/pella/id/price.P225","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greek East","Price P225","","","Price P225","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.7","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.45129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45129.rev.width175.jpg","2022-08-31T06:32:22Z"
"http://numismatics.org/collection/1944.100.34927","Gold Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE 1944.100.34927","1944.100.34927","http://numismatics.org/pella/id/price.P224","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Uncertain value","","","","Greek East","Price P224","","","Price P224","","","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.34927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34927.rev.width175.jpg","2022-08-31T05:10:51Z"
"http://numismatics.org/collection/1944.100.34932","Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE 1944.100.34932","1944.100.34932","http://numismatics.org/pella/id/price.P225","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greek East","Price P225","","","Price P225","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34932.rev.width175.jpg","2022-08-31T05:10:53Z"
"http://numismatics.org/collection/1944.100.34933","Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE. 1944.100.34933","1944.100.34933","http://numismatics.org/pella/id/price.P225","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greek East","Price P225","","","Price P225","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34933.rev.width175.jpg","2022-08-31T05:10:53Z"
"http://numismatics.org/collection/1944.100.34934","Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE. 1944.100.34934","1944.100.34934","http://numismatics.org/pella/id/price.P225","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greek East","Price P225","","","Price P225","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.34934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34934.rev.width175.jpg","2022-08-31T05:10:54Z"
"http://numismatics.org/collection/1944.100.34935","Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE. 1944.100.34935","1944.100.34935","http://numismatics.org/pella/id/price.P225","-325","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greek East","Price P225","","","Price P225","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.7","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34935.rev.width175.jpg","2022-08-31T05:10:54Z"
"http://numismatics.org/collection/1944.100.33758","Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33758","1944.100.33758","http://numismatics.org/pella/id/price.3800","-315","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Carrhae","","","","","Price 3800","","","Price 3800","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33758.rev.width175.jpg","2022-08-31T05:04:43Z"
"http://numismatics.org/collection/1947.98.250","Silver Coin, Tarsus, 323 BCE - 317 BCE 1947.98.250","1947.98.250","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N not(?)||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.5","17.16","https://numismatics.org/collectionimages/19001949/1947/1947.98.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.250.rev.width175.jpg","2022-09-01T03:23:26Z"
"http://numismatics.org/collection/1947.98.251","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1947.98.251","1947.98.251","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N not(?)||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","29.0","17.13","https://numismatics.org/collectionimages/19001949/1947/1947.98.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.251.rev.width175.jpg","2022-09-01T03:23:26Z"
"http://numismatics.org/collection/1947.98.252","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1947.98.252","1947.98.252","http://numismatics.org/pella/id/price.3042","-323","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3042","","","N not||Price 3042","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","29.5","17.08","https://numismatics.org/collectionimages/19001949/1947/1947.98.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.252.rev.width175.jpg","2022-09-01T03:23:27Z"
