"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.129.27","Copper black dogg, Saint Kitts and Nevis, 1801. 1913.129.27","1913.129.27","","1801","1801","","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 5","","","","","","","","","","","","","","","22.0","1.32","https://numismatics.org/collectionimages/19001949/1913/1913.129.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.27.rev.width175.jpg","2022-08-30T04:22:56Z"
"http://numismatics.org/collection/1913.129.28","Copper black dogg, Saint Kitts and Nevis, 1801. 1913.129.28","1913.129.28","","1801","1801","","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 5","","","","","","","","","","","","","","","23.0","1.62","https://numismatics.org/collectionimages/19001949/1913/1913.129.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.28.rev.width175.jpg","2022-08-30T04:22:56Z"
"http://numismatics.org/collection/1913.129.29","Copper black dogg, Saint Kitts and Nevis, 1801. 1913.129.29","1913.129.29","","1801","1801","","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 5","","","","","","","","","","","","","","","22.0","1.83","https://numismatics.org/collectionimages/19001949/1913/1913.129.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.29.rev.width175.jpg","2022-08-30T04:22:56Z"
"http://numismatics.org/collection/1913.129.35","Silver 7 dog, Saint Kitts and Nevis, 1801. 1913.129.35","1913.129.35","","1801","1801","","","","","Nevis--British","","","7 dog","Latin American","F","","","","","Silver","","","","","Saint Kitts and Nevis","","","","Pridmore 2","","","","","","","","","","","","","","","20.0","2.26","https://numismatics.org/collectionimages/19001949/1913/1913.129.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.35.rev.width175.jpg","2022-08-30T04:22:58Z"
"http://numismatics.org/collection/1913.130.102","Copper dog, Saint Kitts and Nevis, 1801. 1913.130.102","1913.130.102","","1801","1801","","","","","Nevis--British","","","dog","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Byrne 943||Pridmore 5","","","","","","","","","","","","","","11","22.0","1.72","https://numismatics.org/collectionimages/19001949/1913/1913.130.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.102.rev.width175.jpg","2022-08-30T04:23:07Z"
"http://numismatics.org/collection/1913.130.103","Copper dog, Saint Kitts and Nevis, 1801. 1913.130.103","1913.130.103","","1801","1801","","","","","Nevis--British","","","dog","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Byrne 943||Pridmore 5","","","","","","","","","","","","","","","22.0","1.78","https://numismatics.org/collectionimages/19001949/1913/1913.130.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.103.rev.width175.jpg","2022-08-30T04:23:07Z"
"http://numismatics.org/collection/1913.130.83","Copper black dogg, Saint Kitts and Nevis, 1801. 1913.130.83","1913.130.83","","1801","1801","","","","","","","","black dogg","Latin American","Cf","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 5 var.","","","","","","","","","","","","","","","22.0","1.53","https://numismatics.org/collectionimages/19001949/1913/1913.130.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.83.rev.width175.jpg","2022-08-30T04:23:54Z"
"http://numismatics.org/collection/0000.999.36567","Silver Coin, Saint Kitts and Nevis. 0000.999.36567","0000.999.36567","","","","","","","","","","","","Latin American","Coin","","","","","Silver","","","","","Saint Kitts and Nevis","","","","","","","","","","","","","","","","","","","18.0","5.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.36567.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36567.rev.width175.jpg","2022-08-30T01:49:07Z"
"http://numismatics.org/collection/0000.999.36568","Copper black dogg, Saint Kitts and Nevis, 1801. 0000.999.36568","0000.999.36568","","1801","1801","","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 4","","","","","","","","","","","","","","","18.0","1.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.36568.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36568.rev.width175.jpg","2022-08-30T01:49:08Z"
"http://numismatics.org/collection/0000.999.36595","Copper dog, Saint Kitts and Nevis, 1801. 0000.999.36595","0000.999.36595","","1801","1801","","","","","Nevis--British","","","dog","Latin American","Cf","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Byrne 943||Pridmore 5","","","","","","","","","","","","","","","22.0","1.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.36595.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36595.rev.width175.jpg","2022-08-30T01:49:14Z"
"http://numismatics.org/collection/0000.999.36596","Copper dog, Saint Kitts and Nevis, 1801. 0000.999.36596","0000.999.36596","","1801","1801","","","","","Nevis--British","","","dog","Latin American","Cf","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Byrne 943||Pridmore 6","","","","","","","","","","","","","","","21.0","0.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.36596.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36596.rev.width175.jpg","2022-08-30T01:49:14Z"
"http://numismatics.org/collection/1969.118.110","Copper dog, Saint Kitts and Nevis, 1801. 1969.118.110","1969.118.110","","1801","1801","","","","","Nevis--British","","","dog","Latin American","F","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Byrne 943||Pridmore 5","","","","","","","","","","","","","","","22.0","1.68","https://numismatics.org/collectionimages/19501999/1969/1969.118.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.110.rev.width175.jpg","2022-09-02T12:48:29Z"
"http://numismatics.org/collection/1969.118.111","Copper dog, Saint Kitts and Nevis, 1801. 1969.118.111","1969.118.111","","1801","1801","","","","","Nevis--British","","","dog","Latin American","Cf","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Byrne 943||Pridmore 6","","","","","","","","","","","","","","","21.0","0.72","https://numismatics.org/collectionimages/19501999/1969/1969.118.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.111.rev.width175.jpg","2022-09-02T12:48:29Z"
"http://numismatics.org/collection/1969.118.112","Billon dog, Saint Kitts and Nevis. 1969.118.112","1969.118.112","","","","","","","","Nevis--British","","","dog","Latin American","F","","","","","Billon","","","","","Saint Kitts and Nevis","","","","","","","","","","","","","","","","","","","21.0","2.71","https://numismatics.org/collectionimages/19501999/1969/1969.118.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.112.rev.width175.jpg","2022-09-02T12:48:29Z"
"http://numismatics.org/collection/1969.118.113","Silver 9 dog of Nevis (Saint Kitts and Nevis), Lima (Peru), 1764. 1969.118.113","1969.118.113","","1764","1801","Nevis (Saint Kitts and Nevis)","","","()","Nevis--British","","","9 dog","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Saint Kitts and Nevis","","","","Byrne 942||Pridmore 1","","","","","","","","","","","","","","","22.0","2.6","https://numismatics.org/collectionimages/19501999/1969/1969.118.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.113.rev.width175.jpg","2022-09-02T12:48:29Z"
"http://numismatics.org/collection/1969.118.95","Copper black dogg, Saint Kitts and Nevis, 1801. 1969.118.95","1969.118.95","","1801","1801","","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 5","","","","","","","","","","","","","","","22.0","1.56","https://numismatics.org/collectionimages/19501999/1969/1969.118.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.95.rev.width175.jpg","2022-09-02T12:49:06Z"
"http://numismatics.org/collection/1969.118.96","Copper black dogg, Saint Kitts and Nevis, 1801. 1969.118.96","1969.118.96","","1801","1801","","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 5 var.","","","","","","","","","","","","","","","22.0","1.47","https://numismatics.org/collectionimages/19501999/1969/1969.118.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.96.rev.width175.jpg","2022-09-02T12:49:06Z"
"http://numismatics.org/collection/1965.267.9","Copper black dogg, Saint Kitts and Nevis, 1801. 1965.267.9","1965.267.9","","1801","1801","","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 5","","","","","","","","","","","","","","","23.0","1.49","https://numismatics.org/collectionimages/19501999/1965/1965.267.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.267.9.rev.width175.jpg","2022-09-01T08:26:39Z"
"http://numismatics.org/collection/1969.222.3405","Copper dog, Saint Kitts and Nevis, 1801. 1969.222.3405","1969.222.3405","","1801","1801","","","","","Nevis--British","","","dog","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Byrne 943||Pridmore 5","","","","","","","","","","","","","","","22.0","1.83","https://numismatics.org/collectionimages/19501999/1969/1969.222.3405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3405.rev.width175.jpg","2022-09-02T12:58:41Z"
"http://numismatics.org/collection/1969.222.3406","Silver F, Saint Kitts and Nevis, 1890. 1969.222.3406","1969.222.3406","","1890","1890","","","","","Nevis--British","","","","Latin American","F","","","","","Silver","","","","","Saint Kitts and Nevis","","","","Pridmore 8","","","","","","","","","","","","","","","29.0","6.45","https://numismatics.org/collectionimages/19501999/1969/1969.222.3406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3406.rev.width175.jpg","2022-09-02T12:58:41Z"
"http://numismatics.org/collection/1971.123.14","Copper black dogg of George III, Saint Kitts and Nevis, 1805 - 1824. 1971.123.14","1971.123.14","","1805","1824","George III","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 59","","","","","","","","","","","","","","","23.0","1.56","https://numismatics.org/collectionimages/19501999/1971/1971.123.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.14.rev.width175.jpg","2022-09-02T01:37:41Z"
"http://numismatics.org/collection/1971.364.19","Cupronickel 4 dollar, Saint Kitts and Nevis, 1970. 1971.364.19","1971.364.19","","1970","1970","","","","","","","","4 dollar","Latin American","Coin","","","","","Cupronickel","","","","","Saint Kitts and Nevis","","","","KM St. Kitts and Nevis.St. Christopher and Nevis.1","","","","","","","","","","","","","","","38.0","28.411","","","2022-09-02T01:48:24Z"
"http://numismatics.org/collection/1985.134.15","Copper dog, Saint Kitts and Nevis, 1789. 1985.134.15","1985.134.15","","1789","1801","","","","","Nevis--British","","","dog","Latin American","Cf","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Byrne 943||Pridmore 5","","","","","","","","","","","","","","","23.0","1.58","https://numismatics.org/collectionimages/19501999/1985/1985.134.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.134.15.rev.width175.jpg","2022-09-02T07:39:16Z"
