"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15213","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15213","0000.999.15213","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","7","","1.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.15213.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15213.rev.width175.jpg","2022-08-29T08:26:44Z"
"http://numismatics.org/collection/0000.999.15214","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15214","0000.999.15214","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","2","","0.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.15214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15214.rev.width175.jpg","2022-08-29T08:26:44Z"
"http://numismatics.org/collection/0000.999.15216","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15216","0000.999.15216","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","2","","0.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.15216.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15216.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15217","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15217","0000.999.15217","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","3","","0.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.15217.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15217.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15218","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15218","0000.999.15218","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","6","","0.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.15218.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15218.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15219","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15219","0000.999.15219","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","10","","0.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.15219.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15219.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15220","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 0000.999.15220","0000.999.15220","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","11","","0.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.15220.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15220.rev.width175.jpg","2022-08-29T08:26:45Z"
"http://numismatics.org/collection/0000.999.15570","Silver 1/2 groschen of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 0000.999.15570","0000.999.15570","","1561","1561","Sigismund II Augustus","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 598","","","","","","","","SIGIS AVG REX POL M D L","knight with date below","MONETA MAG DVC LITVA","eagle","","","1","","1.16","","","2022-08-29T08:27:47Z"
"http://numismatics.org/collection/0000.999.20840","Silver 1/2 groschen of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 0000.999.20840","0000.999.20840","","1465","1508","Albrecht IV, Duke of Bavaria","","","","Wittelsbach","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Witt 205","","","","","","","","","bust crowned facing within scalloped border","","lion rampant l.","","","10","17.0","0.52","","","2022-08-29T08:44:36Z"
"http://numismatics.org/collection/0000.999.30606","Copper alloy 1/2 groschen/6 pfennig of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Magdeburg (Germany)), 1700. 0000.999.30606","0000.999.30606","","1700","1700","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","Hohenzollern","","","1/2 groschen||6 pfennig","Modern","Coin","","","","","Copper alloy","Magdeburg (Germany)","","","","Germany","","","","Weyl 4490v","","","","","","","","","","","","","","12","19.0","1.37","","","2022-08-30T01:31:47Z"
