"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22398","Silver drachm of Bhoja I = Adivahara, Kannauj (India), 850 - 912. 0000.999.22398","0000.999.22398","","850","912","","Bhoja I = Adivahara","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","IMC 6.20","India","","","","","","","","","","","","","16.0","3.819","https://numismatics.org/collectionimages/00001899/0000/0000.999.22398.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22398.rev.width175.jpg","2022-08-29T08:49:20Z"
"http://numismatics.org/collection/1917.216.3968","Silver drachm of Bhoja I = Adivahara (copy), Kannauj (India), 943 - 1019. 1917.216.3968","1917.216.3968","","943","1019","","Bhoja I = Adivahara (copy)","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.903","https://numismatics.org/collectionimages/19001949/1917/1917.216.3968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3968.rev.width175.jpg","2022-08-30T05:31:35Z"
"http://numismatics.org/collection/1917.215.3837","Silver drachm of Bhoja I = Adivahara, Kannauj (India), 850 - 912. 1917.215.3837","1917.215.3837","","850","912","","Bhoja I = Adivahara","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","Mitchiner, NISWC 336-48","India","","","","","","","","","","","","","","3.596","https://numismatics.org/collectionimages/19001949/1917/1917.215.3837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3837.rev.width175.jpg","2022-08-30T04:49:35Z"
"http://numismatics.org/collection/1944.100.51265","Silver drachm of Bhoja I = Adivahara, Kannauj (India), 836 - 885. 1944.100.51265","1944.100.51265","","836","885","","Bhoja I = Adivahara","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","Cunningham Coins of Medieval India 49||Mitchiner, NISWC 336||Rapson Indian Coins 31","India","","","","","","","anthropoid icthyphallic boar running right, wearing cloak","Srimad Adi / varahah","2 line inscription above stylized fire altar and attendants","","","6","","4.143","https://numismatics.org/collectionimages/19001949/1944/1944.100.51265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51265.rev.width175.jpg","2022-08-31T07:12:05Z"
"http://numismatics.org/collection/1944.100.51266","Silver drachm of Bhoja I = Adivahara, Kannauj (India), 850 - 912. 1944.100.51266","1944.100.51266","","850","912","","Bhoja I = Adivahara","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","","India","","","","","","","","","","","","12","","3.939","https://numismatics.org/collectionimages/19001949/1944/1944.100.51266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51266.rev.width175.jpg","2022-08-31T07:12:05Z"
"http://numismatics.org/collection/1944.100.51267","Silver drachm of Bhoja I = Adivahara, Kannauj (India), 850 - 912. 1944.100.51267","1944.100.51267","","850","912","","Bhoja I = Adivahara","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","","India","","","","","","","","","","","","","18.0","3.877","https://numismatics.org/collectionimages/19001949/1944/1944.100.51267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51267.rev.width175.jpg","2022-08-31T07:12:06Z"
"http://numismatics.org/collection/1944.100.51268","Silver drachm of Bhoja I = Adivahara, Kannauj (India), 836 - 885. 1944.100.51268","1944.100.51268","","836","885","","Bhoja I = Adivahara","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","Mitchiner NISWC 335","India","","","","","","","","","","","","1","","3.863","https://numismatics.org/collectionimages/19001949/1944/1944.100.51268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51268.rev.width175.jpg","2022-08-31T07:12:06Z"
"http://numismatics.org/collection/1944.100.51269","Silver drachm of Bhoja I = Adivahara, Kannauj (India), 850 - 912. 1944.100.51269","1944.100.51269","","850","912","","Bhoja I = Adivahara","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.875","https://numismatics.org/collectionimages/19001949/1944/1944.100.51269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51269.rev.width175.jpg","2022-08-31T07:12:06Z"
"http://numismatics.org/collection/1938.50.70","Silver drachm of Bhoja I = Adivahara (copy), Kannauj (India), 943 - 1019. 1938.50.70","1938.50.70","","943","1019","","Bhoja I = Adivahara (copy)","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.7","https://numismatics.org/collectionimages/19001949/1938/1938.50.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.70.rev.width175.jpg","2022-08-31T01:25:20Z"
"http://numismatics.org/collection/1938.50.71","Silver drachm of Bhoja I = Adivahara (copy), Kannauj (India), 943 - 1019. 1938.50.71","1938.50.71","","943","1019","","Bhoja I = Adivahara (copy)","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.865","https://numismatics.org/collectionimages/19001949/1938/1938.50.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.50.71.rev.width175.jpg","2022-08-31T01:25:20Z"
"http://numismatics.org/collection/1940.160.927","Silver drachm of Bhoja I = Adivahara, Kannauj (India), 943 - 1019. 1940.160.927","1940.160.927","","943","1019","","Bhoja I = Adivahara","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","","India","","","","","","","","","","","","","17.0","3.799","https://numismatics.org/collectionimages/19001949/1940/1940.160.927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.927.rev.width175.jpg","2022-08-31T01:47:53Z"
"http://numismatics.org/collection/1940.160.928","Silver drachm of Bhoja I = Adivahara (copy), Kannauj (India), 943 - 1018. 1940.160.928","1940.160.928","","943","1018","","Bhoja I = Adivahara (copy)","","","","drachm","South Asian","Pratihara","","","","","Silver","Kannauj (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.832","https://numismatics.org/collectionimages/19001949/1940/1940.160.928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.928.rev.width175.jpg","2022-08-31T01:47:53Z"
"http://numismatics.org/collection/1986.149.42","Gold dinara of Govindachandra, Kannauj (India), 1114 - 1193. 1986.149.42","1986.149.42","","1114","1193","","Govindachandra","","","","dinara","South Asian","Rathor","","","","","Gold","Kannauj (India)","Coin","","","","","Mitchiner 490","India","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.42.rev.width175.jpg","2022-09-20T03:08:50Z"
"http://numismatics.org/collection/1986.149.43","Gold dinara of Govindachandra, Kannauj (India), 1114 - 1193. 1986.149.43","1986.149.43","","1114","1193","","Govindachandra","","","","dinara","South Asian","Rathor","","","","","Gold","Kannauj (India)","Coin","","","","","Mitchiner 490","India","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.43.rev.width175.jpg","2022-09-20T03:08:50Z"
"http://numismatics.org/collection/1986.149.44","Gold dinara of Govindachandra, Kannauj (India), 1114 - 1193. 1986.149.44","1986.149.44","","1114","1193","","Govindachandra","","","","dinara","South Asian","Rathor","","","","","Gold","Kannauj (India)","Coin","","","","","Mitchiner 490","India","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.149.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.149.44.rev.width175.jpg","2022-09-20T03:08:50Z"
