"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22722","Bronze fals of Ahmad II, nm, [855] H. 0000.999.22722","0000.999.22722","","1451","1452","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","","","","9.2","","","2022-08-29T08:50:22Z"
"http://numismatics.org/collection/0000.999.22723","Bronze fals of Ahmad II, nm, 859 H. 0000.999.22723","0000.999.22723","","859","859","Ahmad II","","","","Gujarat Sultan","","","fals","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","","","","","","","","","","","","","","859","","","7.97","","","2022-08-29T08:50:22Z"
"http://numismatics.org/collection/0000.999.22914","Bronze fals of Ahmad II, Bidar, 845 H. 0000.999.22914","0000.999.22914","","845","845","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","845","","","7.468","https://numismatics.org/collectionimages/00001899/0000/0000.999.22914.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22914.rev.width175.jpg","2022-08-29T08:50:54Z"
"http://numismatics.org/collection/0000.999.22915","Bronze fals of Ahmad II, Bidar, nd H. 0000.999.22915","0000.999.22915","","1434","1456","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E3","","","","","","","","","","","","","","","","7.597","https://numismatics.org/collectionimages/00001899/0000/0000.999.22915.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22915.rev.width175.jpg","2022-08-29T08:50:54Z"
"http://numismatics.org/collection/0000.999.22916","Bronze fals of Ahmad II, Bidar, 840 H. 0000.999.22916","0000.999.22916","","840","840","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E4","","","","","","","","","","","","","840","","","5.145","https://numismatics.org/collectionimages/00001899/0000/0000.999.22916.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22916.rev.width175.jpg","2022-08-29T08:50:54Z"
"http://numismatics.org/collection/0000.999.22917","Bronze fals of Ahmad II, Bidar, 846 H. 0000.999.22917","0000.999.22917","","846","846","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E4","","","","","","","","","","","","","846","","","5.275","https://numismatics.org/collectionimages/00001899/0000/0000.999.22917.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22917.rev.width175.jpg","2022-08-29T08:50:54Z"
"http://numismatics.org/collection/0000.999.22918","Bronze fals of Ahmad II, Bidar, 848 H. 0000.999.22918","0000.999.22918","","848","848","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E4","","","","","","","","","","","","","848","","","4.983","https://numismatics.org/collectionimages/00001899/0000/0000.999.22918.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22918.rev.width175.jpg","2022-08-29T08:50:55Z"
"http://numismatics.org/collection/1906.236.501","Silver tanka of Ahmad II, nm, 85x H. 1906.236.501","1906.236.501","","1451","1458","Ahmad II","","","","Gujarat Sultan","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","","8.02","","","2022-08-30T04:02:38Z"
"http://numismatics.org/collection/1917.216.1200","Bronze fals of Ahmad II, Bidar, nd H. 1917.216.1200","1917.216.1200","","1434","1456","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E4","","","","","","","","","","","","","","","","5.377","https://numismatics.org/collectionimages/19001949/1917/1917.216.1200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1200.rev.width175.jpg","2022-08-30T05:23:33Z"
"http://numismatics.org/collection/1917.216.4014","Bronze fals of Ahmad II, Bidar, nd H. 1917.216.4014","1917.216.4014","","1434","1456","Ahmad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Bidar","","","","India","","","","Martin E4","","","","","","","","","","","","","","","","5.508","https://numismatics.org/collectionimages/19001949/1917/1917.216.4014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4014.rev.width175.jpg","2022-08-30T05:31:43Z"
