"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.28.11","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1956.28.11","1956.28.11","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys across shoulder, Victory on globe, sceptre, eagle","","","12","18.5","2.31","https://numismatics.org/collectionimages/19501999/1956/1956.28.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.11.rev.width175.jpg","2024-05-16T09:13:07Z"
"http://numismatics.org/collection/1957.159.14","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1957.159.14","1957.159.14","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys across shoulder, Victory on globe, sceptre, eagle","","","11","18.5","3.11","https://numismatics.org/collectionimages/19501999/1957/1957.159.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.14.rev.width175.jpg","2024-05-16T09:20:39Z"
"http://numismatics.org/collection/1933.999.258","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1933.999.258","1933.999.258","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI C[ONS]-ERVATORI","Jupiter standing left, chlamys across shoulder, Victory on globe, sceptre, eagle","","","5","19.0","3.22","https://numismatics.org/collectionimages/19001949/1933/1933.999.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.258.rev.width175.jpg","2024-05-11T11:47:25Z"
"http://numismatics.org/collection/1933.999.259","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1933.999.259","1933.999.259","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys across shoulder, Victory on globe, sceptre, eagle","","","1","19.5","2.93","https://numismatics.org/collectionimages/19001949/1933/1933.999.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.259.rev.width175.jpg","2024-05-11T11:47:26Z"
"http://numismatics.org/collection/1954.18.84","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1954.18.84","1954.18.84","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys across shoulder, Victory on globe, sceptre, eagle","","","12","19.5","2.73","https://numismatics.org/collectionimages/19501999/1954/1954.18.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.84.rev.width175.jpg","2024-05-16T07:54:09Z"
"http://numismatics.org/collection/1979.78.10","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1979.78.10","1979.78.10","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys across shoulder, Victory on globe, sceptre, eagle","","","6","19.0","3.09","https://numismatics.org/collectionimages/19501999/1979/1979.78.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.10.rev.width175.jpg","2024-05-14T09:33:33Z"
"http://numismatics.org/collection/1979.78.5","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1979.78.5","1979.78.5","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys across shoulder, Victory on globe, sceptre, eagle","","","6","19.5","2.84","https://numismatics.org/collectionimages/19501999/1979/1979.78.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.78.5.rev.width175.jpg","2024-05-14T09:34:20Z"
"http://numismatics.org/collection/1984.146.961","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1984.146.961","1984.146.961","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left holding Victory on globe in right and sceptre with eagle in left; to left, eagle; to right, captive","","","6","20.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.146.961.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.961.rev.width175.jpg","2024-05-14T11:08:56Z"
"http://numismatics.org/collection/1984.146.962","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1984.146.962","1984.146.962","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left holding Victory on globe in right and sceptre with eagle in left; to left, eagle; to right, captive","","","7","20.0","3.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.962.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.962.rev.width175.jpg","2024-05-14T11:08:57Z"
"http://numismatics.org/collection/1970.165.49","Bronze AE2 of Constantine I, Nicomedia, 321–324. 1970.165.49","1970.165.49","http://numismatics.org/ocre/id/ric.7.nic.44","321","324","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 44","","","RIC VII Nicomedia 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Bust radiate draped cuirassed right","IOVI CONS-ERVATORI","Jupiter standing left, chlamys across shoulder, Victory on globe, sceptre, eagle","","","11","19.5","3.27","https://numismatics.org/collectionimages/19501999/1970/1970.165.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.49.rev.width175.jpg","2024-05-16T12:07:20Z"
