"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8763","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8763","1944.100.8763","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","19.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.8763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8763.rev.width175.jpg","2024-05-13T03:43:48Z"
"http://numismatics.org/collection/1944.100.8764","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8764","1944.100.8764","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","18.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.8764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8764.rev.width175.jpg","2024-05-13T03:43:49Z"
"http://numismatics.org/collection/1944.100.8765","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8765","1944.100.8765","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI [CAESS]","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","17.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.8765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8765.rev.width175.jpg","2024-05-13T03:43:50Z"
"http://numismatics.org/collection/1944.100.8766","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8766","1944.100.8766","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","19.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8766.rev.width175.jpg","2024-05-13T03:43:51Z"
"http://numismatics.org/collection/1944.100.8767","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8767","1944.100.8767","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","18.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.8767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8767.rev.width175.jpg","2024-05-13T03:43:52Z"
"http://numismatics.org/collection/1944.100.8768","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8768","1944.100.8768","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL IVL CRIS]PVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONS[ER]-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","11","18.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.8768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8768.rev.width175.jpg","2024-05-13T03:43:53Z"
"http://numismatics.org/collection/1944.100.8769","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8769","1944.100.8769","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","11","18.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.8769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8769.rev.width175.jpg","2024-05-13T03:43:54Z"
"http://numismatics.org/collection/1944.100.8770","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8770","1944.100.8770","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","6","19.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.8770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8770.rev.width175.jpg","2024-05-13T03:43:56Z"
"http://numismatics.org/collection/1944.100.8771","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1944.100.8771","1944.100.8771","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","4","18.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.8771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8771.rev.width175.jpg","2024-05-13T03:43:58Z"
"http://numismatics.org/collection/1922.38.38","Bronze AE2 of Constantine I, Cyzicus, 317–320. 1922.38.38","1922.38.38","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 10","","","RIC VII Cyzicus 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","18.5","3.68","https://numismatics.org/collectionimages/19001949/1922/1922.38.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.38.rev.width175.jpg","2024-05-15T12:21:31Z"
