"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1900.2.1","Silver dollar, Philadelphia (Pa.), 1900. 1900.2.1","1900.2.1","","1900","1900","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 7423||Clapp-Wood 3","","","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","26.637","https://numismatics.org/collectionimages/19001949/1900/1900.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.2.1.rev.width175.jpg","2022-08-30T03:51:52Z"
"http://numismatics.org/collection/1904.37.1","Gold dollar, Philadelphia (Pa.), 1903. 1904.37.1","1904.37.1","","1903","1903","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 7424||Friedberg USA.98","","","","","","","","UNITED STATES OF AMERICA","bust of Jefferson l.","LOUISIANA PURCHASE EXPOSITION / ST. LOUIS / ONE DOLLAR / 1803 - 1903","laurel branch","","","","","","https://numismatics.org/collectionimages/19001949/1904/1904.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.37.1.rev.width175.jpg","2022-08-30T03:53:17Z"
"http://numismatics.org/collection/1919.28.1","Silver 1/2 dollar, San Francisco (Calif.), 1915. 1919.28.1","1919.28.1","","1915","1915","","","","","","","","1/2 dollar","North American","Coin","Barber, C.E.","","","","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 7431","","","","","","","","PANAMA-PACIFIC EXPOSITION / 1915","Columbia arms outstretched, sun rising through the Golden Gate","UNITED STATES OF AMERICA / HALF DOLLAR / IN GOD WE TRUST","eagle head l., wings spread, standing on shield, branches of laurel and oak","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.28.1.rev.width175.jpg","2022-08-30T05:44:49Z"
"http://numismatics.org/collection/1906.98.4","Silver dollar, Philadelphia (Pa.), 1900. 1906.98.4","1906.98.4","","1900","1900","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 7423||Clapp-Wood 2","","","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","26.7","https://numismatics.org/collectionimages/19001949/1906/1906.98.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.98.4.rev.width175.jpg","2022-08-30T04:04:28Z"
"http://numismatics.org/collection/1911.105.70","Silver 1/4 dollar, Philadelphia (Pa.), 1893. 1911.105.70","1911.105.70","","1893","1893","","","","","","","","1/4 dollar","North American","Coin","Barber, C.E.","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA; 1893","Isabella, Queen of Spain, bust, crowned l.","BOARD OF LADY MANAGERS / COLUMBIAN QUAR. DOL.","lady kneeling l.","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.70.rev.width175.jpg","2022-08-30T04:14:13Z"
"http://numismatics.org/collection/1914.23.1","Silver 1/4 dollar, Philadelphia (Pa.), 1893. 1914.23.1","1914.23.1","","1893","1893","","","","","","","","1/4 dollar","North American","Coin","Barber, C.E.","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 7422","","","","","","","","UNITED STATES OF AMERICA; 1893","Isabella, Queen of Spain, bust, crowned l.","BOARD OF LADY MANAGERS / COLUMBIAN QUAR. DOL.","lady kneeling l.","","","","25.0","6.174","https://numismatics.org/collectionimages/19001949/1914/1914.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.23.1.rev.width175.jpg","2022-08-30T04:27:03Z"
"http://numismatics.org/collection/0000.999.6562","Silver 1/4 dollar, Philadelphia (Pa.), 1893. 0000.999.6562","0000.999.6562","","1893","1893","","","","","","","","1/4 dollar","North American","Coin","Barber, C.E.","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA; 1893","Isabella, Queen of Spain, bust, crowned l.","BOARD OF LADY MANAGERS / COLUMBIAN QUAR. DOL.","lady kneeling l.","","","","24.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6562.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6562.rev.width175.jpg","2022-08-30T03:03:07Z"
"http://numismatics.org/collection/0000.999.6594","Silver dollar, Philadelphia (Pa.), 1900. 0000.999.6594","0000.999.6594","","1900","1900","","","","","","","","dollar","North American","Coin - commemorative","Barber, C.E.","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 7423||Clapp-Wood 2","","","","","","","","UNITED STATES OF AMERICA / LAFAYETTE DOLLAR","busts of Washington and Lafayette","ERECTED BY THE YOUTH OF THE UNITED STATES IN HONOR OF GEN LAFAYETTE / PARIS 1900","Lafayette on horseback (statue)","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6594.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6594.rev.width175.jpg","2022-08-30T03:03:12Z"
"http://numismatics.org/collection/1936.138.1","Silver 1/2 dollar, San Francisco (Calif.), 1915. 1936.138.1","1936.138.1","","1915","1915","","","","","","","","1/2 dollar","North American","F","Barber, C.E.","","","","Silver","San Francisco (Calif.)","","","","United States","","","","cf Breen.7431.cft","","","","","","","","PANAMA-PACIFIC EXPOSITION / 1915","Columbia arms outstretched, sun rising through the Golden Gate","UNITED STATES OF AMERICA / HALF DOLLAR / IN GOD WE TRUST","eagle head l., wings spread, standing on shield, branches of laurel and oak","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.138.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.138.1.rev.width175.jpg","2022-08-30T07:58:28Z"
"http://numismatics.org/collection/1933.24.1","Silver 1/2 dollar, San Francisco (Calif.), 1915. 1933.24.1","1933.24.1","","1915","1915","","","","","","","","1/2 dollar","North American","Coin","Barber, C.E.","","","","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 7431","","","","","","","","PANAMA-PACIFIC EXPOSITION / 1915","Columbia arms outstretched, sun rising through the Golden Gate","UNITED STATES OF AMERICA / HALF DOLLAR / IN GOD WE TRUST","eagle head l., wings spread, standing on shield, branches of laurel and oak","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.24.1.rev.width175.jpg","2022-08-30T07:16:17Z"
