"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3106","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3106","1944.100.3106","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","2","23.0","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.rev.width175.jpg","2024-05-12T11:34:43Z"
"http://numismatics.org/collection/1944.100.3107","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3107","1944.100.3107","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","23.5","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3107.rev.width175.jpg","2024-05-12T11:34:54Z"
"http://numismatics.org/collection/1944.100.3108","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3108","1944.100.3108","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.0","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.rev.width175.jpg","2024-05-12T11:35:05Z"
"http://numismatics.org/collection/1944.100.3109","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3109","1944.100.3109","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","24.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3109.rev.width175.jpg","2024-05-12T11:35:16Z"
"http://numismatics.org/collection/1944.100.3110","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3110","1944.100.3110","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F [AVG]","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.5","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3110.rev.width175.jpg","2024-05-12T11:35:28Z"
"http://numismatics.org/collection/1944.100.3111","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3111","1944.100.3111","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","23.5","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.rev.width175.jpg","2024-05-12T11:35:39Z"
"http://numismatics.org/collection/1944.100.3112","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3112","1944.100.3112","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.0","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.rev.width175.jpg","2024-05-12T11:35:50Z"
"http://numismatics.org/collection/1944.100.3113","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3113","1944.100.3113","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.0","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3113.rev.width175.jpg","2024-05-12T11:36:01Z"
"http://numismatics.org/collection/1944.100.3114","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3114","1944.100.3114","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","24.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3114.rev.width175.jpg","2024-05-12T11:36:12Z"
"http://numismatics.org/collection/1944.100.3115","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3115","1944.100.3115","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 35","","","RIC VI Ostia 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","21.5","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3115.rev.width175.jpg","2024-05-12T11:36:23Z"
