"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.625","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 0000.999.625","0000.999.625","","841","844","Aethelred II","","Eanred","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1531||N 188","","","","","","+E(eth)IIREDREX","circle, dot inside","E(pi)NREDX","7 dots","","","6","14.0","1.31","","","2022-08-30T03:02:11Z"
"http://numismatics.org/collection/0000.999.626","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 0000.999.626","0000.999.626","","841","844","Aethelred II","","Eanred","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 971(O),715(R)||N 188","","","","","","+EDILREDREX","cross, dots in quadrants","+EANRED","cross","","","3","13.0","1.03","","","2022-08-30T03:02:13Z"
"http://numismatics.org/collection/1944.100.56110","Silver drachm of Kumaragupta I, Surastra, AD 414 - AD 455. 1944.100.56110","1944.100.56110","","414","455","Kumaragupta I","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Surastra","","","","India","","","","BMC 296||Class Ib","","","","","","","","","","","","","13.0","1.959","https://numismatics.org/collectionimages/19001949/1944/1944.100.56110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56110.rev.width175.jpg","2022-08-31T08:00:48Z"
"http://numismatics.org/collection/1976.116.1","Copper alloy styca of Aethelred II, Northumbria, 844 - 849. 1976.116.1","1976.116.1","","844","849","Aethelred II","","Eanred","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1551||N 190","","","","","","+E ED","dot in circle","HREDREX","small cross","","","","12.0","0.93","","","2022-09-02T03:57:01Z"
"http://numismatics.org/collection/1944.100.42572","Bronze Sestertius of Domitian, Rome, AD 85 1944.100.42572","1944.100.42572","http://numismatics.org/ocre/id/ric.2_1(2).dom.277","85","85","Domitian","","","","","Minerva","Domitian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 277","","","BMC 296||RIC II, Part 1 (second edition) Domitian 277","","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","6","34.0","29.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.42572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42572.rev.width175.jpg","2023-03-17T06:08:07Z"
"http://numismatics.org/collection/1956.127.1212","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1212","1956.127.1212","http://numismatics.org/ocre/id/ric.3.com.219","190","190","Commodus","","","","","Concordia","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 219","","","BMC 296||RIC III Commodus 219","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","CONC COM/ P M TR P XVI COS VI","Concordia standing, front, holding patera and vertical sceptre","","","6","","2.77","https://numismatics.org/collectionimages/19501999/1956/1956.127.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1212.rev.width175.jpg","2023-03-17T06:53:37Z"
"http://numismatics.org/collection/1956.127.1214","Silver Denarius of Commodus, Rome, AD 190 1956.127.1214","1956.127.1214","http://numismatics.org/ocre/id/ric.3.com.219","190","190","Commodus","","","","","Concordia","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 219","","","BMC 296||RIC III Commodus 219","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","CONC COM/ P M TR P XVI COS VI","Concordia standing, front, holding patera and vertical sceptre","","","2","","2.86","https://numismatics.org/collectionimages/19501999/1956/1956.127.1214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1214.rev.width175.jpg","2023-03-17T06:33:54Z"
"http://numismatics.org/collection/1956.127.35","Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.35","1956.127.35","http://numismatics.org/ocre/id/ric.2_1(2).ves.964","77","78","Vespasian","","","","","Annona","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 964","","","BMC 296||RIC II, Part 1 (second edition) Vespasian 964","","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","6","18.0","2.92","https://numismatics.org/collectionimages/19501999/1956/1956.127.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.35.rev.width175.jpg","2023-03-17T08:43:39Z"
"http://numismatics.org/collection/1956.127.1213","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1213","1956.127.1213","http://numismatics.org/ocre/id/ric.3.com.219","190","190","Commodus","","","","","Concordia","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 219","","","BMC 296||RIC III Commodus 219","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","CONC COM/ P M TR P XVI COS VI","Concordia standing, front, holding patera and vertical sceptre","","","7","","2.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1213.rev.width175.jpg","2023-03-17T07:36:35Z"
"http://numismatics.org/collection/1956.127.1321","Silver Denarius of Vespasian, Rome, AD 77 - AD 78 1956.127.1321","1956.127.1321","http://numismatics.org/ocre/id/ric.2_1(2).ves.964","77","78","Vespasian","","","","","Annona","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 964","","","BMC 296||RIC II, Part 1 (second edition) Vespasian 964","","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","6","18.0","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1321.rev.width175.jpg","2023-03-17T07:57:06Z"
"http://numismatics.org/collection/1937.158.486","Bronze Sestertius of Domitian, Rome, AD 85. 1937.158.486","1937.158.486","http://numismatics.org/ocre/id/ric.2_1(2).dom.277","85","85","Domitian","","","","","Minerva","Domitian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 277","","","BMC 296||RIC II, Part 1 (second edition) Domitian 277","","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","7","35.0","27.46","https://numismatics.org/collectionimages/19001949/1937/1937.158.486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.486.rev.width175.jpg","2023-03-17T07:57:56Z"
"http://numismatics.org/collection/1956.127.1322","Silver Denarius of Vespasian, Rome, AD 77 - AD 78. 1956.127.1322","1956.127.1322","http://numismatics.org/ocre/id/ric.2_1(2).ves.964","77","78","Vespasian","","","","","Annona","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 964","","","BMC 296||RIC II, Part 1 (second edition) Vespasian 964","","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","6","17.0","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1322.rev.width175.jpg","2023-03-17T08:09:27Z"
"http://numismatics.org/collection/1956.127.1210","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1210","1956.127.1210","http://numismatics.org/ocre/id/ric.3.com.219","190","190","Commodus","","","","","Concordia","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 219","","","BMC 296||RIC III Commodus 219","","","","","","M COMM ANT P FEL AVG BRIT P P","Head laureate, right","CONC COM/ P M TR P XVI COS VI","Concordia standing, front, holding patera and vertical sceptre","","","7","","2.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.1210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1210.rev.width175.jpg","2023-03-17T10:15:44Z"
"http://numismatics.org/collection/1956.127.1211","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1211","1956.127.1211","http://numismatics.org/ocre/id/ric.3.com.219","190","190","Commodus","","","","","Concordia","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 219","","","BMC 296||RIC III Commodus 219","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","CONC COM/ P M TR P XVI COS VI","Concordia standing, front, holding patera and vertical sceptre","","","6","","2.74","https://numismatics.org/collectionimages/19501999/1956/1956.127.1211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1211.rev.width175.jpg","2023-03-17T10:40:48Z"
"http://numismatics.org/collection/1956.127.1215","Silver Denarius of Commodus, Rome, AD 190. 1956.127.1215","1956.127.1215","http://numismatics.org/ocre/id/ric.3.com.219","190","190","Commodus","","","","","Concordia","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 219","","","BMC 296||RIC III Commodus 219","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","CONC COM/ P M TR P XVI COS VI","Concordia standing, front, holding patera and vertical sceptre","","","12","","2.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.rev.width175.jpg","2023-03-17T10:06:49Z"
"http://numismatics.org/collection/2018.24.60","Bronze semis, Italy (Central), 211 BC - 208 BC. 2018.24.60","2018.24.60","","-211","-208","","","","","","Saturn","","semis","Roman","Coin","","","","","Bronze","Italy (Central)","","","","","","","","BMC 296||C 61/3 variant||Syd 260a","","","","","","","Head of Saturn, laureate, right;","ROMA","Prow, right and denominational mark .","","","7","27.5","18.33","https://numismatics.org/collectionimages/20002049/2018/2018.24.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.60.rev.width175.jpg","2022-09-21T03:33:16Z"
"http://numismatics.org/collection/1997.29.154","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.154","1997.29.154","","841","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 291||N 188","","","","","","+EDILREDREX","cross","+EANREDI","cross","","","9","12.0","1.2","","","2022-09-20T08:51:02Z"
"http://numismatics.org/collection/1997.29.155","Copper alloy styca of AethelII, Northumbria, 841 - 849. 1997.29.155","1997.29.155","","841","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 292||N 188","","","","","","+EDELREDR","cross","+EANRED","cross","","","3","13.0","1.29","","","2022-09-20T08:51:02Z"
"http://numismatics.org/collection/1997.29.156","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.156","1997.29.156","","841","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 348||N 188","","","","","","+EDILREDREX","cross","+EANRED","cross","","","3","13.0","1.24","","","2022-09-20T08:51:03Z"
"http://numismatics.org/collection/1997.29.157","Copper alloy styca of AethelII, Northumbria, 841 - 849. 1997.29.157","1997.29.157","","841","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 350||N 188","","","","","","+EDIL_EDREX","cross","+EANRED","cross","","","9","13.0","1.18","","","2022-09-20T08:51:03Z"
"http://numismatics.org/collection/1997.29.158","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.158","1997.29.158","","841","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 361||N 188","","","","","","+EDELREDRE","cross","+EAHRED","encircled pellet","","","12","13.0","1.12","","","2022-09-20T08:51:03Z"
"http://numismatics.org/collection/1997.29.159","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.159","1997.29.159","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 537||N 190","","","","","","+AEILREDR","pellet","+ANRED","pellet","","","6","13.0","1.16","","","2022-09-20T08:51:03Z"
"http://numismatics.org/collection/1997.29.160","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.160","1997.29.160","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","12","14.0","1.31","","","2022-09-20T08:51:03Z"
"http://numismatics.org/collection/1997.29.161","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.161","1997.29.161","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","12","14.0","1.31","","","2022-09-20T08:51:03Z"
"http://numismatics.org/collection/1997.29.162","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.162","1997.29.162","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 720||N 188","","","","","","+EDILREDREX","cross","+EANR_D","cross","","","3","13.0","1.34","","","2022-09-20T08:51:04Z"
"http://numismatics.org/collection/1997.29.163","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.163","1997.29.163","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 723||N 188","","","","","","+EDILREDREX","cross","+__NRED","cross","","","9","14.0","1.17","","","2022-09-20T08:51:04Z"
"http://numismatics.org/collection/1997.29.164","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.164","1997.29.164","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN -||N 188","","","","","","+EDILREDRE","cross","+EANRED","cross made of 5 pellets","","","12","13.0","1.22","","","2022-09-20T08:51:04Z"
"http://numismatics.org/collection/1997.29.165","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.165","1997.29.165","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1378||N 188","","","","","","+EDILREDREX","cross","+EANRED","cross","","","9","13.0","1.49","","","2022-09-20T08:51:04Z"
"http://numismatics.org/collection/1997.29.166","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.166","1997.29.166","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1381||N 188","","","","","","+EDREDREXIL","cross","+EANRED","cross","","","9","14.0","1.08","","","2022-09-20T08:51:04Z"
"http://numismatics.org/collection/1997.29.167","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.167","1997.29.167","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1384||N 188","","","","","","+EDILREDREX","cross","+EANRED","cross made of 5 pellets","","","3","15.0","1.28","","","2022-09-20T08:51:04Z"
"http://numismatics.org/collection/1997.29.168","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.168","1997.29.168","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1507||N 190","","","","","","+EDILREDRE:","pellet encircled by pellets","+__NRED","pellet encircled by pellets","","","9","13.0","0.98","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.169","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.169","1997.29.169","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1512||N 190","","","","","","+EDIL_EDRE_","pellet encircled by pellets","+EANRED","cross","","","11","13.0","1.09","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.170","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.170","1997.29.170","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1529||N 190","","","","","","+EDILREDREX","encircled pellet","+EANRED","encircled pellet","","","6","13.0","1.25","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.171","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.171","1997.29.171","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1537||N 190","","","","","","+EDILREDREX","encircled pellet","+EANRED","cross of 5 pellets","","","9","14.0","1.24","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.172","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.172","1997.29.172","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1548||N 190","","","","","","+EDILREDREX","cross","+EA_RED","encircled pellet","","","9","14.0","1.01","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.173","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.173","1997.29.173","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1707||N 190","","","","","","+ERDE_LIDE","cross","+___RED","encircled pellet","","","1","13.0","1.23","","","2022-09-20T08:51:05Z"
"http://numismatics.org/collection/1997.29.174","Copper alloy styca of AethelII, Northumbria. 1997.29.174","1997.29.174","","","","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 1542||N 190","","","","","","+EDILREDREX","cross","+EANRED","encircled pellet","","","3","13.0","1.45","","","2022-09-20T08:51:06Z"
"http://numismatics.org/collection/1997.29.25","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.25","1997.29.25","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 534||N 190","","","","","","+AEDILREDE","pellet","+EANRED","pellet","","","6","13.0","1.24","","","2022-09-20T08:51:19Z"
"http://numismatics.org/collection/1997.29.313","Copper alloy styca of AethelII, Northumbria, 841 - 849. 1997.29.313","1997.29.313","","841","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 363||N 188","","","","","","+EDELREDRE","cross","+EANRED","pellets encircling an encircled pellets","","","9","12.0","1.24","","","2022-09-20T08:51:29Z"
"http://numismatics.org/collection/1997.29.314","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.314","1997.29.314","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 551(?)||N 190","","","","","","+AE_LR__R","pellet encircled by pellets","+EANREDR","pellet encircled by pellets","","","2","14.0","1.41","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.315","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.315","1997.29.315","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 960||N 190","","","","","","+EDILREDREX","cross","+EANRED","encircled pellet","","","3","12.0","1.03","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.316","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.316","1997.29.316","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 968||N 190","","","","","","+EDILREDREX","cross","+EANRED","pellet/circle/pellets","","","9","12.0","1.0","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.317","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.317","1997.29.317","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 535(O)||N 190","","","","","","+AEILREDR","pellet","+EANRED","pellet","","","9","13.0","1.29","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.318","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.318","1997.29.318","","841","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 351||N 188","","","","","","+EDILREDREX","cross","+EANRED","cross","","","12","13.0","1.36","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.319","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.319","1997.29.319","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 537||N 190","","","","","","+AEILREDR","pellet","+ANRED","pellet","","","12","14.0","1.35","","","2022-09-20T08:51:30Z"
"http://numismatics.org/collection/1997.29.320","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.320","1997.29.320","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","3","13.0","1.22","","","2022-09-20T08:51:31Z"
"http://numismatics.org/collection/1997.29.321","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.321","1997.29.321","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 552||N 190","","","","","","+AEILREDR","pellet encircled by pellets","+EANREDR","pellet encircled by pellets","","","3","14.0","0.99","","","2022-09-20T08:51:31Z"
"http://numismatics.org/collection/1997.29.322","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.322","1997.29.322","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 554||n 190","","","","","","+AEILREDR","pellet encircled by pellets","_EANR__","cross","","","12","12.0","1.07","","","2022-09-20T08:51:31Z"
"http://numismatics.org/collection/1997.29.323","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.323","1997.29.323","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 556||n 190","","","","","","+AEILREDR","pellet encircled by pellets","+EANREDR","pellet encircled by pellets","","","3","14.0","1.22","","","2022-09-20T08:51:31Z"
"http://numismatics.org/collection/1997.29.324","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.324","1997.29.324","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN -||n 190","","","","","","+AEILREDR","pellet encircled by pellets","+EANREDR","?","","","9","13.0","1.39","","","2022-09-20T08:51:31Z"
"http://numismatics.org/collection/1997.29.325","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.325","1997.29.325","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 720||n 190","","","","","","+EDILREDREX","cross","+EANREDR","cross","","","12","12.0","1.11","","","2022-09-20T08:51:32Z"
"http://numismatics.org/collection/1997.29.445","Copper alloy styca of Aethelred II, Northumbria, 841 - 849. 1997.29.445","1997.29.445","","841","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 352||N 188","","","","","","+EDILREDREX","cross","+EANRED","cross made of 5 pellets","","","12","14.0","1.2","","","2022-09-20T08:51:52Z"
"http://numismatics.org/collection/1997.29.446","Copper alloy styca of Aethelred II, Northumbria, 841 - 843. 1997.29.446","1997.29.446","","841","843","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 525||N 188","","","","","","+AEDILREDE","cross","+EANRED","cross","","","12","13.0","1.07","","","2022-09-20T08:51:52Z"
"http://numismatics.org/collection/1997.29.447","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.447","1997.29.447","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 532||N 190","","","","","","+AEDILREDREX","cross made of 5 pellets","+EANRED","pellet encircled by pellets","","","3","15.0","1.29","","","2022-09-20T08:51:52Z"
"http://numismatics.org/collection/1997.29.448","Copper alloy styca of AethelII, Northumbria, 843 - 849. 1997.29.448","1997.29.448","","843","849","AethelII","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","3","14.0","1.21","","","2022-09-20T08:51:53Z"
"http://numismatics.org/collection/1997.29.449","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.449","1997.29.449","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 547||N 190","","","","","","+AEILREDR","pellet","+EANRED","pellet encircled by pellets","","","7","14.0","1.35","","","2022-09-20T08:51:53Z"
"http://numismatics.org/collection/1997.29.450","Copper alloy styca of Aethelred II, Northumbria, 843 - 849. 1997.29.450","1997.29.450","","843","849","Aethelred II","","Eanred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 296||CKN 554||N 190","","","","","","+AEILREDR","pellet encircled by pellets","+EANRED","cross","","","12","13.0","0.84","","","2022-09-20T08:51:53Z"
