"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14623","Gold Solidus of Leo IV, Constantinople, 778 - 780. 1944.100.14623","1944.100.14623","","778","780","","Leo IV","","","","Solidus","Byzantine","Isaurian","","Leo IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.14623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14623.rev.width175.jpg","2022-08-31T02:59:45Z"
"http://numismatics.org/collection/1944.100.14674","Gold Solidus of Michael III, Constantinople, 843 - 856. 1944.100.14674","1944.100.14674","","843","856","","Michael III","","","","Solidus","Byzantine","Amorian","","Michael III","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Bust of Christ fcg. with cross behind head holding book in l. and raising r. in blessing","","Two busts facing. Michael on l. in chlamys and crown with cross; Theodora on r. wearing loros and crown with pendilia, two pinnacles, and cross. Above, cross.","","","6","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.14674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14674.rev.width175.jpg","2022-08-31T02:59:57Z"
"http://numismatics.org/collection/1944.100.14683","Gold Solidus of Leo VI, Constantinople, 908 - 912. 1944.100.14683","1944.100.14683","","908","912","","Leo VI","","","","Solidus","Byzantine","Macedonian","","Leo VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","7","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.14683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14683.rev.width175.jpg","2022-08-31T02:59:59Z"
"http://numismatics.org/collection/1944.100.14720","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1944.100.14720","1944.100.14720","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.14720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14720.rev.width175.jpg","2022-08-31T03:00:09Z"
"http://numismatics.org/collection/1944.100.14721","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1944.100.14721","1944.100.14721","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","26.0","4.4","","","2022-08-31T03:00:09Z"
"http://numismatics.org/collection/1944.100.14726","Gold Histamenon of Constantine X, Constantinople, 1059 - 1067. 1944.100.14726","1944.100.14726","","1059","1067","","Constantine X","","","","Histamenon","Byzantine","Macedonian","","Constantine X","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.14726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14726.rev.width175.jpg","2022-08-31T03:00:10Z"
"http://numismatics.org/collection/1944.100.14731","Gold Histamenon of Romanus IV, Constantinople, 1067 - 1071. 1944.100.14731","1944.100.14731","","1067","1071","","Romanus IV","","","","Histamenon","Byzantine","Macedonian","","Romanus IV","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","KWN MIX AND","Michael IV flanked by Constantius on l. and Andronicus on r. stg. fcg. on single dais","+RWMANS EVDUKIA","Christ stg. fcg. in center flanked by Romanus and Eudocia","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.14731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14731.rev.width175.jpg","2022-08-31T03:00:12Z"
"http://numismatics.org/collection/1946.51.106","Gold Tetarteron of Theodora, Constantinople, 1055 - 1056. 1946.51.106","1946.51.106","","1055","1056","","Theodora","","","","Tetarteron","Byzantine","Macedonian","","Theodora","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1946/1946.51.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.106.rev.width175.jpg","2022-09-01T03:02:35Z"
"http://numismatics.org/collection/1946.51.107","Gold Tetarteron of Michael VI, Constantinople, 1056 - 1057. 1946.51.107","1946.51.107","","1056","1057","","Michael VI","","","","Tetarteron","Byzantine","Macedonian","","Michael VI","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","","","","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1946/1946.51.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.107.rev.width175.jpg","2022-09-01T03:02:36Z"
"http://numismatics.org/collection/1946.51.109","Gold Histamenon of Isaac I, Constantinople, 1057 - 1059. 1946.51.109","1946.51.109","","1057","1059","","Isaac I","","","","Histamenon","Byzantine","Macedonian","","Isaac I","","","Gold","Constantinople","Coin","","","","","DOC 2","","","","","","","","Christ std. fcg. holding book in l. and raising r.","","Emperor stg. fcg. holding scabbard in l. and sword over shoulder in r.","","","6","","4.44","https://numismatics.org/collectionimages/19001949/1946/1946.51.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.109.rev.width175.jpg","2022-09-01T03:02:36Z"
