"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.43184","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43184","1944.100.43184","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1529","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","17.05","","","2024-05-13T02:43:04Z"
"http://numismatics.org/collection/1944.100.43185","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43185","1944.100.43185","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.43185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43185.rev.width175.jpg","2024-05-13T02:43:05Z"
"http://numismatics.org/collection/1944.100.43186","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43186","1944.100.43186","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 458","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.95","","","2024-05-13T02:43:06Z"
"http://numismatics.org/collection/1944.100.43187","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43187","1944.100.43187","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.89","","","2024-05-13T02:43:07Z"
"http://numismatics.org/collection/1944.100.43188","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43188","1944.100.43188","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","16.42","","","2024-05-13T02:43:07Z"
"http://numismatics.org/collection/1944.100.43189","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43189","1944.100.43189","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.88","","","2024-05-13T02:43:08Z"
"http://numismatics.org/collection/1944.100.43190","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43190","1944.100.43190","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","IGCH 1532","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","29.0","15.05","","","2024-05-13T02:43:10Z"
"http://numismatics.org/collection/1944.100.43191","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1944.100.43191","1944.100.43191","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.98","","","2024-05-13T02:43:10Z"
"http://numismatics.org/collection/1975.218.15","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1975.218.15","1975.218.15","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","SNGBYB.969","","","","","","","","","Philetaerus hd. r.","ΦΙΛΕΤΑΙΡΟΥ","Athena enthroned left, holding wreath and spear, with shield at throne","","","12","30.0","17.13","https://numismatics.org/collectionimages/19501999/1975/1975.218.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.15.rev.width175.jpg","2024-05-14T08:43:01Z"
"http://numismatics.org/collection/1975.218.16","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1975.218.16","1975.218.16","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","SNGBYB.967","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","17.05","","","2024-05-14T08:43:02Z"
"http://numismatics.org/collection/1975.218.17","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1975.218.17","1975.218.17","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","SNGBYB.968","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","2","28.0","16.89","https://numismatics.org/collectionimages/19501999/1975/1975.218.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.17.rev.width175.jpg","2024-05-14T08:43:02Z"
