"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.540","Silver Denarius of Roman Republic, Rome, 124 BCE. 1944.100.540","1944.100.540","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","Ancona (Italy; AN1)","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","2","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.540.rev.width175.jpg","2024-05-13T05:18:18Z"
"http://numismatics.org/collection/1944.100.541","Silver Denarius of Roman Republic, Rome, 124 BCE. 1944.100.541","1944.100.541","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","10","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.541.rev.width175.jpg","2024-05-13T05:19:48Z"
"http://numismatics.org/collection/1947.2.16","Silver Denarius of Roman Republic, Rome, 124 BCE. 1947.2.16","1947.2.16","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.16.rev.width175.jpg","2024-05-13T04:22:11Z"
"http://numismatics.org/collection/1947.2.17","Silver Denarius of Roman Republic, Rome, 124 BCE. 1947.2.17","1947.2.17","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","12","","3.83","https://numismatics.org/collectionimages/19001949/1947/1947.2.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.17.rev.width175.jpg","2024-05-13T04:22:22Z"
"http://numismatics.org/collection/1947.2.18","Silver Denarius of Roman Republic, Rome, 124 BCE. 1947.2.18","1947.2.18","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","7","","3.81","https://numismatics.org/collectionimages/19001949/1947/1947.2.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.18.rev.width175.jpg","2024-05-13T04:22:31Z"
"http://numismatics.org/collection/1923.999.11","Silver Denarius of Roman Republic, Rome, 124 BCE. 1923.999.11","1923.999.11","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","6","","3.53","https://numismatics.org/collectionimages/19001949/1923/1923.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.11.rev.width175.jpg","2024-05-15T12:26:43Z"
"http://numismatics.org/collection/1010.1.10","Silver Denarius of Roman Republic, Rome, 124 BCE. 1010.1.10","1010.1.10","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","Capalbio (Italy; CPL)","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","3","","3.85","https://numismatics.org/collectionimages/00001899/1010/1010.1.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.10.rev.width175.jpg","2024-05-15T11:36:06Z"
"http://numismatics.org/collection/1893.5.21","Silver Denarius of Roman Republic, Rome, 124 BCE. 1893.5.21","1893.5.21","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q·FABI","Brockage of obverse","","","12","18.0","3.78","https://numismatics.org/collectionimages/00001899/1893/1893.5.21.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.21.rev.width175.jpg","2024-05-15T11:38:16Z"
"http://numismatics.org/collection/1896.7.28","Silver Denarius of Roman Republic, Rome, 124 BCE. 1896.7.28","1896.7.28","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","8","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.28.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.28.rev.width175.jpg","2024-05-15T11:39:59Z"
"http://numismatics.org/collection/1963.237.88","Silver Denarius of Roman Republic, Rome, 124 BCE. 1963.237.88","1963.237.88","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","5","18.5","3.68","","","2024-05-16T10:29:52Z"
"http://numismatics.org/collection/1948.19.17","Silver Denarius of Roman Republic, Rome, 124 BCE. 1948.19.17","1948.19.17","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","9","","3.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.17.rev.width175.jpg","2024-05-13T05:00:11Z"
"http://numismatics.org/collection/1980.999.19","Silver Denarius of Roman Republic, Rome. 1980.999.19","1980.999.19","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1*||RRC 273/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","3","18.5","3.11","","","2024-05-14T09:55:28Z"
"http://numismatics.org/collection/2015.20.2273","Silver Denarius, Dacia, 127 BCE–1 BCE. 2015.20.2273","2015.20.2273","","-127","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1515||RRC 273/1","","","","","","","","ΛΕΙΩΗ","Helmeted head of Roma, right and inscription. Border of dots.","ΗΤΛ","Jupiter in triga (not quadriga), right, holding sceptre and reins in left hand and hurling thunderbolt with right hand; below, mark. Border of dots.","","","6","17.0","2.45","","","2024-05-14T09:38:00Z"
"http://numismatics.org/collection/1978.64.324","Silver Denarius of Roman Republic, Rome, 124 BCE. 1978.64.324","1978.64.324","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","1","","3.88","https://numismatics.org/collectionimages/19501999/1978/1978.64.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.324.rev.width175.jpg","2024-05-14T09:21:59Z"
"http://numismatics.org/collection/1987.26.25","Silver Denarius of Roman Republic, Rome, 124 BCE. 1987.26.25","1987.26.25","http://numismatics.org/crro/id/rrc-273.1","-124","-124","","","Q. Fabius Labeo","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 273/1","","","C.273.1||RRC 273/1||S.532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LABEO|ROMA|X","Roma head r.","Q.FABI","Jupiter driving quadriga r.|Rostrum","","","4","18.5","3.88","https://numismatics.org/collectionimages/19501999/1987/1987.26.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.25.rev.width175.jpg","2024-05-14T04:05:19Z"
