"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23687","Bronze Coin of Valerian, Corycus, AD 253 - AD 260. 0000.999.23687","0000.999.23687","","253","260","Valerian","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Valerian I bust r.","","prize-crown set on table holding caduceus, palm-branch and aphlaston; Dionysus and panther to r.","","","6","31.0","12.11","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/1925.172.50","Bronze Coin, Corycus. 1925.172.50","1925.172.50","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.13","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1924.999.178","Bronze Coin, Corycus. 1924.999.178","1924.999.178","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","4.72","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1924.999.179","Bronze Coin, Corycus. 1924.999.179","1924.999.179","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.42","","","2022-08-30T06:27:53Z"
"http://numismatics.org/collection/1944.100.51950","Bronze Coin of Valerian, Corycus, AD 253 - AD 260. 1944.100.51950","1944.100.51950","","253","260","Valerian","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Valerian bust r. rad. dr. cuir. r.","","Dionysus stg.l. holding grape cluster and thyrsus, stag below; to l. prize crown on lion headed table with palm, caduceus and aplustre","","","5","34.0","19.41","","","2022-08-31T07:19:37Z"
"http://numismatics.org/collection/1944.100.53226","Bronze Coin, Corycus. 1944.100.53226","1944.100.53226","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","5.56","","","2022-08-31T07:27:49Z"
"http://numismatics.org/collection/1944.100.53227","Bronze Coin, Corycus. 1944.100.53227","1944.100.53227","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.77","","","2022-08-31T07:27:49Z"
"http://numismatics.org/collection/1944.100.53228","Bronze Coin, Corycus. 1944.100.53228","1944.100.53228","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","8.39","","","2022-08-31T07:27:50Z"
"http://numismatics.org/collection/1944.100.53229","Bronze Coin, Corycus. 1944.100.53229","1944.100.53229","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","7.36","","","2022-08-31T07:27:50Z"
"http://numismatics.org/collection/1944.100.53230","Bronze Coin, Corycus. 1944.100.53230","1944.100.53230","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","6.94","","","2022-08-31T07:27:51Z"
"http://numismatics.org/collection/1944.100.53231","Bronze Coin, Corycus. 1944.100.53231","1944.100.53231","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","7.89","","","2022-08-31T07:27:51Z"
"http://numismatics.org/collection/1944.100.53232","Bronze Coin, Corycus. 1944.100.53232","1944.100.53232","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","5.12","","","2022-08-31T07:27:51Z"
"http://numismatics.org/collection/1944.100.53233","Bronze Coin, Corycus. 1944.100.53233","1944.100.53233","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","4.93","","","2022-08-31T07:27:52Z"
"http://numismatics.org/collection/1944.100.53234","Bronze Coin, Corycus. 1944.100.53234","1944.100.53234","","","","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Corycus","","","","","","","","","","","","","","","Poseidon? hd. r.","","stg. female holding sphlaston and sceptre","","","12","28.0","16.05","","","2022-08-31T07:27:52Z"
"http://numismatics.org/collection/1944.100.53235","Bronze Coin, Corycus. 1944.100.53235","1944.100.53235","","","","","","","","","Tyche||Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Tyche hd. r.","","Hermes stg. l.","","","12","","3.03","","","2022-08-31T07:27:52Z"
"http://numismatics.org/collection/1944.100.53236","Bronze Coin, Corycus. 1944.100.53236","1944.100.53236","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Thalassa hd. r.","","Hermes stg. l.","","","12","","2.78","","","2022-08-31T07:27:52Z"
"http://numismatics.org/collection/1944.100.53237","Bronze Coin, Corycus. 1944.100.53237","1944.100.53237","","","","","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Thalassa hd. r.","","Hermes stg. l.","","","12","","4.54","","","2022-08-31T07:27:53Z"
"http://numismatics.org/collection/1944.100.53238","Bronze Coin, Corycus. 1944.100.53238","1944.100.53238","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","aphlaston","","caduceus","","","6","","4.58","","","2022-08-31T07:27:53Z"
"http://numismatics.org/collection/1944.100.53239","Bronze Coin, Corycus. 1944.100.53239","1944.100.53239","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","aphlaston","","caduceus","","","12","","3.75","","","2022-08-31T07:27:53Z"
"http://numismatics.org/collection/1944.100.53240","Bronze Coin, Corycus. 1944.100.53240","1944.100.53240","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","aphlaston","","caduceus","","","2","","1.38","","","2022-08-31T07:27:53Z"
"http://numismatics.org/collection/1944.100.53241","Bronze Coin of Diadumenian, Corycus, AD 217 - AD 218. 1944.100.53241","1944.100.53241","","217","218","Diadumenian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Diadumenian bust r.","","Tyche stg. l.","","","6","27.0","8.72","","","2022-08-31T07:27:53Z"
"http://numismatics.org/collection/1944.100.53242","Bronze Coin of Gordian III, Corycus, AD 238 - AD 244. 1944.100.53242","1944.100.53242","","238","244","Gordian III","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Gordian III bust r.","","Hermes stg. front, to r. a ram","","","5","28.0","13.56","","","2022-08-31T07:27:54Z"
"http://numismatics.org/collection/1944.100.53243","Bronze Coin of Gordian III, Corycus, AD 238 - AD 244. 1944.100.53243","1944.100.53243","","238","244","Gordian III","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Gordian III bust r.","","Poseidon stg. r., with foot on prow, holding dolphin","","","5","26.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.53243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53243.rev.width175.jpg","2022-08-31T07:27:54Z"
