"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.105","Billon Aspron Trachy of Alexius I, Constantinople, 1092 - 1118. 1911.105.105","1911.105.105","","1092","1118","","Alexius I","","","","Aspron Trachy","Byzantine","Comnenian","","Alexius I","","","Billon","Constantinople","Coin","","","","","H 6.10","","","","","","","","","","","","","6","","2.87","","","2022-08-30T04:11:30Z"
"http://numismatics.org/collection/1925.172.40","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1925.172.40","1925.172.40","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","1.42","","","2022-08-30T06:28:51Z"
"http://numismatics.org/collection/1931.58.325","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1931.58.325","1931.58.325","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","3.87","","","2022-08-30T07:05:38Z"
"http://numismatics.org/collection/1925.113.1","Bronze Tetarteron of Alexius I, Thessalonica, 1092 - 1118. 1925.113.1","1925.113.1","","1092","1118","","Alexius I","","","","Tetarteron","Byzantine","Comnenian","","Alexius I","","","Bronze","Thessalonica","Coin","","","","","H 8.13","","","","","","","L - D / K - Phi","Patriarchal cross on steps","","Bust wearing stemma, divitision and loros holding in r. jewelled sceptre and in l. globus cruciger","","","","","2.44","","","2022-08-30T06:28:19Z"
"http://numismatics.org/collection/1944.100.14742","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1944.100.14742","1944.100.14742","","1081","1092","","Alexius I","","","","Debased Trachy","Byzantine","Comnenian","","Alexius I","","","Electrum","Constantinople","Coin","","","","","H 1.1","","","","","","","","","","","","","6","","4.4","","","2022-08-31T03:00:14Z"
"http://numismatics.org/collection/1944.100.14743","Electrum Debased Trachy of Alexius I, Constantinople, 1081 - 1092. 1944.100.14743","1944.100.14743","","1081","1092","","Alexius I","","","","Debased Trachy","Byzantine","Comnenian","","Alexius I","","","Electrum","Constantinople","Coin","","","","","H 1.5","","","","","","","","","","","","","6","","3.85","","","2022-08-31T03:00:14Z"
"http://numismatics.org/collection/1944.100.14744","Silver Light Scyphate of Alexius I, Constantinople, 1081 - 1092. 1944.100.14744","1944.100.14744","","1081","1092","","Alexius I","","","","Light Scyphate","Byzantine","Comnenian","","Alexius I","","","Silver","Constantinople","Coin","","","","","H 2.10","","","","","","","","","","","","","6","","3.78","","","2022-08-31T03:00:15Z"
"http://numismatics.org/collection/1944.100.14745","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1944.100.14745","1944.100.14745","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.6","","","","","","","","","","","","","6","30.0","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.14745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14745.rev.width175.jpg","2022-08-31T03:00:15Z"
"http://numismatics.org/collection/1944.100.14746","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1944.100.14746","1944.100.14746","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 3.6","","","","","","","","","","","","","6","30.5","4.37","","","2022-08-31T03:00:15Z"
"http://numismatics.org/collection/1944.100.14747","Gold Hyperpyron of Alexius I, Constantinople, 1092 - 1118. 1944.100.14747","1944.100.14747","","1092","1118","","Alexius I","","","","Hyperpyron","Byzantine","Comnenian","","Alexius I","","","Gold","Constantinople","Coin","","","","","H 4.3","","","","","","","","","","","","","11","","4.17","","","2022-08-31T03:00:15Z"
