"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27050","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27050","1944.100.27050","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","23.15","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.27050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27050.rev.width175.jpg","2024-05-15T01:45:33Z"
"http://numismatics.org/collection/1944.100.27051","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27051","1944.100.27051","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.27051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27051.rev.width175.jpg","2024-05-15T01:45:34Z"
"http://numismatics.org/collection/1944.100.27052","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27052","1944.100.27052","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","20.85","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.27052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27052.rev.width175.jpg","2024-05-15T01:45:35Z"
"http://numismatics.org/collection/1944.100.27054","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1944.100.27054","1944.100.27054","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","21.85","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.27054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27054.rev.width175.jpg","2024-05-15T01:45:37Z"
"http://numismatics.org/collection/1976.82.15","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.15","1976.82.15","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.45","3.8","https://numismatics.org/collectionimages/19501999/1976/1976.82.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.15.rev.width175.jpg","2024-05-14T08:53:17Z"
"http://numismatics.org/collection/1976.82.37","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.37","1976.82.37","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.0","3.71","https://numismatics.org/collectionimages/19501999/1976/1976.82.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.37.rev.width175.jpg","2024-05-14T08:53:42Z"
"http://numismatics.org/collection/1976.82.38","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.38","1976.82.38","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.3","3.96","https://numismatics.org/collectionimages/19501999/1976/1976.82.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.38.rev.width175.jpg","2024-05-14T08:53:43Z"
"http://numismatics.org/collection/1976.82.39","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.39","1976.82.39","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICIT[A]S PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","6","22.3","3.92","https://numismatics.org/collectionimages/19501999/1976/1976.82.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.39.rev.width175.jpg","2024-05-14T08:53:44Z"
"http://numismatics.org/collection/1976.82.40","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.40","1976.82.40","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.15","4.37","https://numismatics.org/collectionimages/19501999/1976/1976.82.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.40.rev.width175.jpg","2024-05-14T08:53:46Z"
"http://numismatics.org/collection/1976.82.41","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1976.82.41","1976.82.41","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","Roman Empire","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 82","","Antioch, Syria","RIC IV Trebonianus Gallus 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","11","22.05","3.31","https://numismatics.org/collectionimages/19501999/1976/1976.82.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.41.rev.width175.jpg","2024-05-14T08:53:47Z"
