"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3314","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3314","1944.100.3314","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","9","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3314.rev.width175.jpg","2024-05-23T12:39:49Z"
"http://numismatics.org/collection/1944.100.3315","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3315","1944.100.3315","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3315.rev.width175.jpg","2024-05-23T12:39:55Z"
"http://numismatics.org/collection/1944.100.3316","Silver Denarius of Roman Republic, Rome, 46 BCE. 1944.100.3316","1944.100.3316","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3316.rev.width175.jpg","2024-05-23T12:40:02Z"
"http://numismatics.org/collection/1947.2.201","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.201","1947.2.201","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.201.rev.width175.jpg","2024-05-23T03:02:56Z"
"http://numismatics.org/collection/1947.2.202","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.202","1947.2.202","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.202.rev.width175.jpg","2024-05-23T03:03:04Z"
"http://numismatics.org/collection/1947.2.203","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.203","1947.2.203","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","3","","3.87","https://numismatics.org/collectionimages/19001949/1947/1947.2.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.203.rev.width175.jpg","2024-05-23T03:03:13Z"
"http://numismatics.org/collection/1947.2.204","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.204","1947.2.204","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","7","","4.07","https://numismatics.org/collectionimages/19001949/1947/1947.2.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.204.rev.width175.jpg","2024-05-23T03:03:21Z"
"http://numismatics.org/collection/1947.2.205","Silver Denarius of Roman Republic, Rome, 46 BCE. 1947.2.205","1947.2.205","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDI","Venus standing l. holding scales and sceptre|Cupid","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.2.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.205.rev.width175.jpg","2024-05-23T03:03:29Z"
"http://numismatics.org/collection/1948.19.234","Silver Denarius of Roman Republic, Rome, 46 BCE. 1948.19.234","1948.19.234","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","12","","3.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.234.rev.width175.jpg","2024-05-23T03:40:56Z"
"http://numismatics.org/collection/1948.19.235","Silver Denarius of Roman Republic, Rome, 46 BCE. 1948.19.235","1948.19.235","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIV","Venus standing l. holding scales and sceptre|Cupid","","","5","","3.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.235.rev.width175.jpg","2024-05-23T03:41:04Z"
"http://numismatics.org/collection/1937.158.269","Silver Denarius of Roman Republic, Rome, 46 BCE. 1937.158.269","1937.158.269","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","1","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.269.rev.width175.jpg","2024-05-23T10:40:19Z"
"http://numismatics.org/collection/1937.158.270","Silver Denarius of Roman Republic, Rome, 46 BCE. 1937.158.270","1937.158.270","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","9","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.270.rev.width175.jpg","2024-05-23T10:40:30Z"
"http://numismatics.org/collection/1963.237.94","Silver Denarius of Roman Republic, Rome, 46 BCE. 1963.237.94","1963.237.94","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","Mn. Cordius Rufus","Roman Republic","","","Dioscuri||Cupid||Venus","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 463/1b","","","RRC 463/1b||S.976c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","RVFVS.III.VIR","Dioscuri jugate r. wearing pilei decorated with fillet|2 stars","MN.CORDIVS","Venus standing l. holding scales and sceptre|Cupid","","","5","17.5","3.61","","","2024-05-23T05:15:57Z"
