"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74848","Bronze Coin of Apollodotus II of Bactria, Bactria, 80 BC - 65 BC. 1944.100.74848","1944.100.74848","","-80","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","","Greek","Coin","","","","Struck","Bronze","","","","","","","","","SNG ANS.1592","","","","","","BASI E S/S THPOS/A O O OTOY","Apollo stg. r. with quiver on back, holding arrow with both hands","","Tripod","","","12","","16.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.74848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74848.rev.width175.jpg","2022-09-01T01:17:56Z"
"http://numismatics.org/collection/1944.100.74535","Bronze Double Unit of Apollodotus I of Bactria, Uncertain, 174 BC - 165 BC. 1944.100.74535","1944.100.74535","","-174","-165","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Double Unit","Greek","Coin","","","","Struck","Bronze","Uncertain","","","","Bactria","","","","Bop 7.D","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74535.rev.width175.jpg","2022-09-01T01:15:44Z"
"http://numismatics.org/collection/1991.3.108","Bronze Quadruple Unit of Apollodotus I of Bactria, Uncertain, 174 BC - 165 BC. 1991.3.108","1991.3.108","","-174","-165","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Quadruple Unit","Greek","F","","","","","Bronze","Uncertain","","","","Bactria","","","","Mr II.118.209a","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","24.0","9.108","","","2022-09-20T04:17:51Z"
"http://numismatics.org/collection/0000.999.37550","Bronze Denomination I, first half second century BCE 0000.999.37550","0000.999.37550","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.17","-180","-160","","Apollodotus I of Bactria","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.17","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.17||Bop 6.Q","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","8.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.37550.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37550.rev.width175.jpg","2022-09-02T08:06:17Z"
"http://numismatics.org/collection/1911.105.990","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1911.105.990","1911.105.990","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.13","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.13","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.13||Bop 6","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","9.22","https://numismatics.org/collectionimages/19001949/1911/1911.105.990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.990.rev.width175.jpg","2022-09-02T08:06:26Z"
"http://numismatics.org/collection/1924.176.34","Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1924.176.34","1924.176.34","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.3","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3||Bop 4.C","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.47","https://numismatics.org/collectionimages/19001949/1924/1924.176.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.34.rev.width175.jpg","2022-09-02T08:06:33Z"
"http://numismatics.org/collection/1927.38.96","Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1927.38.96","1927.38.96","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.7||Bop 6.G","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","12","","10.38","https://numismatics.org/collectionimages/19001949/1927/1927.38.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.96.rev.width175.jpg","2022-09-02T08:06:35Z"
"http://numismatics.org/collection/1927.38.97","Bronze Denomination E of Apollodotus II of Bactria, first half first century BCE 1927.38.97","1927.38.97","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.3","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination E","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3","","","Bactrian and Indo-Greek Coinage Apollodotus II 6.3||Bop 6.C","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","","12","","16.76","https://numismatics.org/collectionimages/19001949/1927/1927.38.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.97.rev.width175.jpg","2022-09-02T08:06:36Z"
"http://numismatics.org/collection/1927.38.98","Bronze Denomination L, first half first century BCE 1927.38.98","1927.38.98","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.2","-85","-65","","Apollodotus II of Bactria","","Indo-Greek Kingdoms","","Apollo","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Apollodotus II 22.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 22.2||Bop 20.B","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","12","","6.06","https://numismatics.org/collectionimages/19001949/1927/1927.38.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.98.rev.width175.jpg","2022-09-02T08:06:37Z"
"http://numismatics.org/collection/1941.131.1059","Silver Drachma of Apollodotus I of Bactria, first half second century BCE 1941.131.1059","1941.131.1059","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6||Bop 4.F","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Zebu standing right","","","12","","2.33","https://numismatics.org/collectionimages/19001949/1941/1941.131.1059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1059.rev.width175.jpg","2022-09-02T08:06:38Z"
