"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2709","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2709","1944.100.2709","http://numismatics.org/ocre/id/ric.6.tic.45b","300","303","Maximian","","","Roman Empire","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Asia||Italy","RIC VI Ticinum 45b","","","RIC VI Ticinum 45b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","28.0","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2709.rev.width175.jpg","2024-05-15T01:46:15Z"
"http://numismatics.org/collection/1944.100.2718","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2718","1944.100.2718","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","Cairo","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.5","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2718.rev.width175.jpg","2024-05-15T01:47:52Z"
"http://numismatics.org/collection/1944.100.2719","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2719","1944.100.2719","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","Cairo","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","25.5","10.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.2719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2719.rev.width175.jpg","2024-05-15T01:48:04Z"
"http://numismatics.org/collection/1944.100.2726","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2726","1944.100.2726","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","Maximian","","","Roman Empire","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46b","","Cairo","RIC VI Ticinum 46b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","1","27.0","9.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2726.rev.width175.jpg","2024-05-15T01:49:27Z"
"http://numismatics.org/collection/1944.100.2727","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2727","1944.100.2727","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","Maximian","","","Roman Empire","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46b","","","RIC VI Ticinum 46b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.0","9.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2727.rev.width175.jpg","2024-05-15T01:49:39Z"
"http://numismatics.org/collection/1944.100.2728","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.2728","1944.100.2728","http://numismatics.org/ocre/id/ric.6.tic.46b","300","303","Maximian","","","Roman Empire","","Moneta","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46b","","","RIC VI Ticinum 46b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MA[XI]MIANVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","25.5","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.2728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2728.rev.width175.jpg","2024-05-15T01:49:50Z"
"http://numismatics.org/collection/1906.236.737","Bronze AE1 of Maximian, Ticinum, 300–303. 1906.236.737","1906.236.737","http://numismatics.org/ocre/id/ric.6.tic.46a","300","303","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 46a","","","RIC VI Ticinum 46a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACRA MONET AVGG ET CA[ESS N]OSTR","Moneta standing left holding scales in right and cornucopiae in left","","","5","26.0","8.95","https://numismatics.org/collectionimages/19001949/1906/1906.236.737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.737.rev.width175.jpg","2024-05-15T11:54:39Z"
"http://numismatics.org/collection/1944.100.81783","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.81783","1944.100.81783","http://numismatics.org/ocre/id/ric.6.tic.43b","300","303","Maximian","","","Roman Empire","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Asia||Italy","RIC VI Ticinum 43b","","Cairo","RIC VI Ticinum 43b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","6","26.5","11.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.81783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81783.rev.width175.jpg","2024-05-13T02:44:17Z"
"http://numismatics.org/collection/1944.100.81784","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.81784","1944.100.81784","http://numismatics.org/ocre/id/ric.6.tic.43b","300","303","Maximian","","","Roman Empire","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Asia||Italy","RIC VI Ticinum 43b","","Cairo","RIC VI Ticinum 43b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG - ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.5","10.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.81784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81784.rev.width175.jpg","2024-05-13T02:44:18Z"
"http://numismatics.org/collection/1944.100.81810","Bronze AE1 of Maximian, Ticinum, 300–303. 1944.100.81810","1944.100.81810","http://numismatics.org/ocre/id/ric.6.tic.45b","300","303","Maximian","","","Roman Empire","","Moneta","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Asia||Italy","RIC VI Ticinum 45b","","","RIC VI Ticinum 45b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.0","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.81810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81810.rev.width175.jpg","2024-05-13T02:44:44Z"
