"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12026","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12026","1944.100.12026","http://numismatics.org/pella/id/lerider.philip_ii.3.78","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.78","","","LeRider Philip II 3.78","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","17.8","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12026.rev.width175.jpg","2024-05-12T01:45:35Z"
"http://numismatics.org/collection/1944.100.12027","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12027","1944.100.12027","http://numismatics.org/pella/id/lerider.philip_ii.3.124","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.124","","","LeRider Philip II 3.124","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","18.5","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.12027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12027.rev.width175.jpg","2024-05-12T01:45:36Z"
"http://numismatics.org/collection/1944.100.12028","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12028","1944.100.12028","http://numismatics.org/pella/id/lerider.philip_ii.3.177","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.177","","","LeRider Philip II 3.177","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","6","17.9","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12028.rev.width175.jpg","2024-05-12T01:45:37Z"
"http://numismatics.org/collection/1944.100.12029","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12029","1944.100.12029","http://numismatics.org/pella/id/lerider.philip_ii.3.214","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.214","","","LeRider Philip II 3.214","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","18.6","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.12029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12029.rev.width175.jpg","2024-05-12T01:45:38Z"
"http://numismatics.org/collection/1944.100.12030","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12030","1944.100.12030","http://numismatics.org/pella/id/lerider.philip_ii.3.229","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.229","","","LeRider Philip II 3.229","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","1","16.9","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.12030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12030.rev.width175.jpg","2024-05-12T01:45:40Z"
"http://numismatics.org/collection/1944.100.12031","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12031","1944.100.12031","http://numismatics.org/pella/id/lerider.philip_ii.3.233","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.233","","","LeRider Philip II 3.233","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","6","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12031.rev.width175.jpg","2024-05-12T01:45:41Z"
"http://numismatics.org/collection/1944.100.12032","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12032","1944.100.12032","http://numismatics.org/pella/id/lerider.philip_ii.3.249","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.249","","","LeRider Philip II 3.249","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","17.1","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.12032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12032.rev.width175.jpg","2024-05-12T01:45:42Z"
"http://numismatics.org/collection/1944.100.12033","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12033","1944.100.12033","http://numismatics.org/pella/id/lerider.philip_ii.3.300","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.300","","","LeRider Philip II 3.300","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","8","18.3","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.12033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12033.rev.width175.jpg","2024-05-12T01:45:43Z"
"http://numismatics.org/collection/1944.100.12034","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12034","1944.100.12034","http://numismatics.org/pella/id/lerider.philip_ii.3.353","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.353","","","LeRider Philip II 3.353","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","1","18.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.12034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12034.rev.width175.jpg","2024-05-12T01:45:44Z"
"http://numismatics.org/collection/1944.100.12035","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12035","1944.100.12035","http://numismatics.org/pella/id/lerider.philip_ii.3.366","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.366","","","LeRider Philip II 3.366","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","17.8","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.12035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12035.rev.width175.jpg","2024-05-12T01:45:45Z"
"http://numismatics.org/collection/1944.100.12036","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12036","1944.100.12036","http://numismatics.org/pella/id/lerider.philip_ii.3.384","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.384","","","LeRider Philip II 3.384","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","17.1","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.12036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12036.rev.width175.jpg","2024-05-12T01:45:46Z"
"http://numismatics.org/collection/1944.100.12037","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12037","1944.100.12037","http://numismatics.org/pella/id/lerider.philip_ii.3.390","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.390","","","LeRider Philip II 3.390","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","17.3","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.12037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12037.rev.width175.jpg","2024-05-12T01:45:47Z"
"http://numismatics.org/collection/1944.100.12038","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1944.100.12038","1944.100.12038","http://numismatics.org/pella/id/lerider.philip_ii.3.393","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.393","","","LeRider Philip II 3.393","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","17.4","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.12038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12038.rev.width175.jpg","2024-05-12T01:45:48Z"
