"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.33.52","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1917.33.52","1917.33.52","","1740","1758","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","figure stg.","","","","","1.45","","","2022-08-30T05:39:15Z"
"http://numismatics.org/collection/1911.105.1155","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1744. 1911.105.1155","1911.105.1155","","1744","1744","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","","","","","","","20.0","1.54","","","2022-08-30T04:11:49Z"
"http://numismatics.org/collection/1911.105.230","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1911.105.230","1911.105.230","","1740","1758","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","figure stg.","","","","","1.2","","","2022-08-30T04:12:31Z"
"http://numismatics.org/collection/1905.57.154","Copper alloy baiocco of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1905.57.154","1905.57.154","","1740","1758","Benedict XIV","","","","","","","baiocco","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys and tiara above","","denomination within design frame","","","","","10.22","","","2022-08-30T03:54:02Z"
"http://numismatics.org/collection/0000.999.8921","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 0000.999.8921","0000.999.8921","","1740","1758","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","figure stg.","","","","","1.44","","","2022-08-30T03:14:56Z"
"http://numismatics.org/collection/1934.999.452","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1750. 1934.999.452","1934.999.452","","1750","1750","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","Holy Year Door","","","","","1.86","","","2022-08-30T07:39:26Z"
"http://numismatics.org/collection/1934.33.201","Copper alloy 1/2 baiocco of Benedict XIV, Papal States (Ravenna (Italy)), 1745. 1934.33.201","1934.33.201","","1745","1745","Benedict XIV","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys and tiara above","","legend within frame","","","","","4.95","","","2022-08-30T07:33:05Z"
"http://numismatics.org/collection/1934.33.202","Copper alloy 1/2 baiocco of Benedict XIV, Papal States (Ravenna (Italy)), 1745. 1934.33.202","1934.33.202","","1745","1745","Benedict XIV","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys and tiara above","","legend within frame","","","","","5.93","","","2022-08-30T07:33:05Z"
"http://numismatics.org/collection/1934.33.203","Copper alloy 1/2 baiocco of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1934.33.203","1934.33.203","","1740","1758","Benedict XIV","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys and tiara above","","legend within frame","","","","","5.83","","","2022-08-30T07:33:05Z"
"http://numismatics.org/collection/1934.33.204","Copper alloy 1/2 baiocco of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1934.33.204","1934.33.204","","1740","1758","Benedict XIV","","","","","","","1/2 baiocco","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys and tiara above","","legend within frame","","","","","5.27","","","2022-08-30T07:33:05Z"
"http://numismatics.org/collection/1934.33.205","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1744. 1934.33.205","1934.33.205","","1744","1744","Benedict XIV","","","","","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","design","","","","","1.54","","","2022-08-30T07:33:06Z"
"http://numismatics.org/collection/1934.33.206","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1744. 1934.33.206","1934.33.206","","1744","1744","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","mint name within border","","","","","1.9","","","2022-08-30T07:33:06Z"
"http://numismatics.org/collection/1934.33.207","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1746. 1934.33.207","1934.33.207","","1746","1746","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","mint name within border","","","","","1.43","","","2022-08-30T07:33:06Z"
"http://numismatics.org/collection/1934.33.208","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1750. 1934.33.208","1934.33.208","","1750","1750","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","Holy Year Door","","","","","1.92","","","2022-08-30T07:33:06Z"
"http://numismatics.org/collection/1934.33.209","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1750. 1934.33.209","1934.33.209","","1750","1750","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","Holy Year Door","","","","","1.51","","","2022-08-30T07:33:06Z"
"http://numismatics.org/collection/1934.33.210","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1750. 1934.33.210","1934.33.210","","1750","1750","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","Holy Year Door","","","","","2.1","","","2022-08-30T07:33:06Z"
"http://numismatics.org/collection/1934.33.211","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1934.33.211","1934.33.211","","1740","1758","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","Mary and child","","","","","1.99","","","2022-08-30T07:33:07Z"
"http://numismatics.org/collection/1934.33.212","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1934.33.212","1934.33.212","","1740","1758","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","mint name in border","","","","","1.64","","","2022-08-30T07:33:07Z"
"http://numismatics.org/collection/1934.33.213","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1934.33.213","1934.33.213","","1740","1758","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","mint name in border","","","","","1.58","","","2022-08-30T07:33:07Z"
"http://numismatics.org/collection/1934.33.214","Copper alloy quattrino of Benedict XIV, Papal States (Ravenna (Italy)), 1740 - 1758. 1934.33.214","1934.33.214","","1740","1758","Benedict XIV","","","","Papacy","","","quattrino","Modern","Coin","","","","","Copper alloy","Ravenna (Italy)","","","","Italy","","","","M 4","","","","","","","","","shield with crossed keys behind and tiara above","","mint name in border","","","","","1.84","","","2022-08-30T07:33:07Z"
