"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28891","Silver rupee of Shah Alam, Murshidabad Calcutta, 1830 - 1833. 0000.999.28891","0000.999.28891","","1830","1833","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||Pr 172","","","","","","","","","","","","","","","27.0","12.376","","","2022-08-30T01:26:53Z"
"http://numismatics.org/collection/0000.999.39009","Brass/Steel 5 pfennig, West Germany (Munich), 1950. 0000.999.39009","0000.999.39009","","1950","1950","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","3.015","","","2022-08-30T01:56:30Z"
"http://numismatics.org/collection/1915.999.73","Silver 3 centavo, El Salvador, 1889. 1915.999.73","1915.999.73","","1889","1889","","","","","Decimal Coinage","","","3 centavo","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 107","","","","","","","","REPUBLICA DEL SALVADOR (date)","","value in wreath","","","","","20.0","","","","2022-08-30T04:31:43Z"
"http://numismatics.org/collection/1917.216.4658","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1917.216.4658","1917.216.4658","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||KM Pr.177||Pr 177","","","","","","","","","","","","","","","26.0","12.38","https://numismatics.org/collectionimages/19001949/1917/1917.216.4658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4658.rev.width175.jpg","2022-08-30T05:33:34Z"
"http://numismatics.org/collection/1917.216.4659","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1917.216.4659","1917.216.4659","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||KM Pr.177||Pr 177","","","","","","","","","","","","","","","26.0","12.43","","","2022-08-30T05:33:34Z"
"http://numismatics.org/collection/1920.999.372","Silver rupee of Shah Alam, Murshidabad Calcutta, 1830 - 1833. 1920.999.372","1920.999.372","","1830","1833","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||Pr 172","","","","","","","","","","","","","","","27.0","12.34","","","2022-08-30T05:57:28Z"
"http://numismatics.org/collection/1921.203.6","Silver 20 kreuzer of Georg Karl, Wurzburg, 1795. 1921.203.6","1921.203.6","","1795","1795","Georg Karl","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","30.0","6.692","","","2022-08-30T05:58:33Z"
"http://numismatics.org/collection/1921.203.7","Silver 20 kreuzer of Georg Karl, Wurzburg, 1795. 1921.203.7","1921.203.7","","1795","1795","Georg Karl","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","30.0","6.68","","","2022-08-30T05:58:33Z"
"http://numismatics.org/collection/0000.999.35179","Silver 1/48 thaler of Friedrich Franz II, Mecklenburg-Schwerin (Berlin (Germany)), 1848. 0000.999.35179","0000.999.35179","","1848","1848","Friedrich Franz II","","","","","","","1/48 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 107||Kunzel 409Aa","","","","","","","","","","","","","","","16.0","1.174","","","2022-08-30T01:45:01Z"
"http://numismatics.org/collection/1956.163.879","Silver rupee of Shah Alam, Murshidabad Calcutta, 1830 - 1833. 1956.163.879","1956.163.879","","1830","1833","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||Pr 172","","","","","","","","","","","","","","","27.0","12.49","","","2022-09-01T06:53:10Z"
"http://numismatics.org/collection/1956.163.880","Silver rupee of Shah Alam, Murshidabad Calcutta, 1830 - 1833. 1956.163.880","1956.163.880","","1830","1833","Shah Alam","","","","Bengal Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||Pr 172","","","","","","","","","","","","","","","27.0","12.33","","","2022-09-01T06:53:11Z"
"http://numismatics.org/collection/1952.182.3","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1950. 1952.182.3","1952.182.3","","1950","1950","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","3.011","","","2022-09-01T05:31:04Z"
"http://numismatics.org/collection/1950.143.9","Brass/Steel 5 pfennig, West Germany (Hamburg), 1950. 1950.143.9","1950.143.9","","1950","1950","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.971","","","2022-09-01T04:13:21Z"
"http://numismatics.org/collection/1951.150.8","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1950. 1951.150.8","1951.150.8","","1950","1950","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.975","","","2022-09-01T04:20:31Z"
"http://numismatics.org/collection/1950.100.1","Brass/Steel 5 pfennig, West Germany (Munich), 1950. 1950.100.1","1950.100.1","","1950","1950","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.96","","","2022-09-01T04:08:37Z"
"http://numismatics.org/collection/1967.207.11","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1966. 1967.207.11","1967.207.11","","1966","1966","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","3.019","","","2022-09-02T12:24:57Z"
"http://numismatics.org/collection/1968.200.23","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1967. 1968.200.23","1968.200.23","","1967","1967","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","3.045","","","2022-09-02T12:44:18Z"
"http://numismatics.org/collection/1968.128.11","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1967. 1968.128.11","1968.128.11","","1967","1967","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.934","","","2022-09-02T12:40:40Z"
"http://numismatics.org/collection/1966.259.12","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1950. 1966.259.12","1966.259.12","","1950","1950","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.983","","","2022-09-01T08:44:03Z"
"http://numismatics.org/collection/1967.188.13","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1966. 1967.188.13","1967.188.13","","1966","1966","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.943","","","2022-09-02T12:23:24Z"
"http://numismatics.org/collection/1974.26.5004","Silver rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1974.26.5004","1974.26.5004","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 107||KM Pr.177||Pr 177","","","","","","","","","","","","","","","26.0","12.315","","","2022-09-02T03:26:47Z"
"http://numismatics.org/collection/1975.158.24","Brass/Steel 5 pfennig, West Germany (Hamburg), 1972. 1975.158.24","1975.158.24","","1972","1972","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.955","","","2022-09-02T03:45:37Z"
"http://numismatics.org/collection/1975.158.25","Brass/Steel 5 pfennig, West Germany (Munich), 1973. 1975.158.25","1975.158.25","","1973","1973","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","3.084","","","2022-09-02T03:45:37Z"
"http://numismatics.org/collection/1975.158.26","Brass/Steel 5 pfennig, West Germany (Munich), 1974. 1975.158.26","1975.158.26","","1974","1974","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","3.019","","","2022-09-02T03:45:37Z"
"http://numismatics.org/collection/1973.95.2","Brass/Steel 5 pfennig, West Germany (Munich), 1971. 1973.95.2","1973.95.2","","1971","1971","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.963","","","2022-09-02T02:25:54Z"
"http://numismatics.org/collection/1973.95.3","Brass/Steel 5 pfennig, West Germany (Munich), 1972. 1973.95.3","1973.95.3","","1972","1972","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.915","","","2022-09-02T02:25:55Z"
"http://numismatics.org/collection/1973.56.1498","Silver 1/4 rupee of Shah `Alam, Gulshanabad, ""1236"" H. 1973.56.1498","1973.56.1498","","1759","1806","Shah `Alam","","","","Peshwas","","","1/4 rupee","South Asian","Coin","","","","","Silver","Gulshanabad","","","","India","","","","KM 107","","","","","","","","","","","","","","11","13.0","2.714","https://numismatics.org/collectionimages/19501999/1973/1973.56.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1498.rev.width175.jpg","2022-09-02T02:21:18Z"
"http://numismatics.org/collection/1969.217.28","Brass/Steel 5 pfennig, West Germany (Hamburg), 1968. 1969.217.28","1969.217.28","","1968","1968","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","3.024","","","2022-09-02T12:51:14Z"
"http://numismatics.org/collection/1971.140.22","Brass/Steel 5 pfennig, West Germany (Hamburg), 1969. 1971.140.22","1971.140.22","","1969","1969","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.969","","","2022-09-02T01:38:02Z"
"http://numismatics.org/collection/1971.357.6","Brass/Steel 5 pfennig, West Germany (Munich), 1969. 1971.357.6","1971.357.6","","1969","1969","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.98","","","2022-09-02T01:48:19Z"
"http://numismatics.org/collection/1971.357.7","Brass/Steel 5 pfennig, West Germany (Munich), 1970. 1971.357.7","1971.357.7","","1970","1970","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","18.0","2.971","","","2022-09-02T01:48:19Z"
"http://numismatics.org/collection/1989.131.30","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1988. 1989.131.30","1989.131.30","","1988","1988","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND 1988","branch","5 PFENNIG","wreath","","","","18.0","3.001","","","2022-09-20T04:10:19Z"
"http://numismatics.org/collection/1998.38.6","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1968. 1998.38.6","1998.38.6","","1968","1968","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","5 PFENNIG","the numeral 5; wheat sheaves","","","","18.0","3.052","","","2022-09-21T01:23:29Z"
"http://numismatics.org/collection/1998.38.7","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1987. 1998.38.7","1998.38.7","","1987","1987","","","","","Germany--Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","BUNDESREPUBLIK DEUTSCHLAND","oak leaves","5 PFENNIG","the numeral 5; wheat sheaves","","","","18.0","3.032","","","2022-09-21T01:23:29Z"
"http://numismatics.org/collection/2004.9.3199","Copper/Steel 5 pfennig, West Germany (Hamburg), 1950. 2004.9.3199","2004.9.3199","","1950","1950","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Copper||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:02Z"
"http://numismatics.org/collection/2004.9.3200","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1966. 2004.9.3200","2004.9.3200","","1966","1966","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3201","Brass/Steel 5 pfennig, West Germany (Hamburg), 1966. 2004.9.3201","2004.9.3201","","1966","1966","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3202","Brass/Steel 5 pfennig, West Germany (Munich), 1967. 2004.9.3202","2004.9.3202","","1967","1967","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3203","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1967. 2004.9.3203","2004.9.3203","","1967","1967","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3204","Brass/Steel 5 pfennig, West Germany (Hamburg), 1967. 2004.9.3204","2004.9.3204","","1967","1967","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3205","Brass/Steel 5 pfennig, West Germany (Munich), 1968. 2004.9.3205","2004.9.3205","","1968","1968","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:03Z"
"http://numismatics.org/collection/2004.9.3206","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1969. 2004.9.3206","2004.9.3206","","1969","1969","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:04Z"
"http://numismatics.org/collection/2004.9.3207","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1969. 2004.9.3207","2004.9.3207","","1969","1969","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:04Z"
"http://numismatics.org/collection/2004.9.3208","Brass/Steel 5 pfennig, West Germany (Hamburg), 1969. 2004.9.3208","2004.9.3208","","1969","1969","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:04Z"
"http://numismatics.org/collection/2004.9.3209","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1970. 2004.9.3209","2004.9.3209","","1970","1970","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:04Z"
"http://numismatics.org/collection/2004.9.3210","Brass/Steel 5 pfennig, West Germany (Hamburg), 1970. 2004.9.3210","2004.9.3210","","1970","1970","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:04Z"
"http://numismatics.org/collection/2004.9.3211","Brass/Steel 5 pfennig, West Germany (Munich), 1972. 2004.9.3211","2004.9.3211","","1972","1972","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Munich","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3212","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1972. 2004.9.3212","2004.9.3212","","1972","1972","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3213","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1974. 2004.9.3213","2004.9.3213","","1974","1974","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3214","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1978. 2004.9.3214","2004.9.3214","","1978","1978","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3215","Brass/Steel 5 pfennig, West Germany (Hamburg), 1979. 2004.9.3215","2004.9.3215","","1979","1979","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3216","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1980. 2004.9.3216","2004.9.3216","","1980","1980","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:05Z"
"http://numismatics.org/collection/2004.9.3217","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1981. 2004.9.3217","2004.9.3217","","1981","1981","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:06Z"
"http://numismatics.org/collection/2004.9.3218","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1982. 2004.9.3218","2004.9.3218","","1982","1982","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:06Z"
"http://numismatics.org/collection/2004.9.3219","Brass/Steel 5 pfennig, West Germany (Karlsruhe), 1982. 2004.9.3219","2004.9.3219","","1982","1982","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Karlsruhe","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:06Z"
"http://numismatics.org/collection/2004.9.3220","Brass/Steel 5 pfennig, West Germany (Hamburg), 1982. 2004.9.3220","2004.9.3220","","1982","1982","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Hamburg","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:06Z"
"http://numismatics.org/collection/2004.9.3221","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1983. 2004.9.3221","2004.9.3221","","1983","1983","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:06Z"
"http://numismatics.org/collection/2004.9.3222","Brass/Steel 5 pfennig, West Germany (Stuttgart), 1988. 2004.9.3222","2004.9.3222","","1988","1988","","","","","Federal Republic","","","5 pfennig","Modern","Coin","","","","","Brass||Steel","Stuttgart","","","","Germany","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:06Z"
"http://numismatics.org/collection/2004.9.2145","Bronze/Nickel 3 centavos, El Salvador, 1913. 2004.9.2145","2004.9.2145","","1913","1913","","","","","","","","3 centavos","Latin American","Coin","","","","","Bronze||Nickel","","","","","El Salvador","","","","KM 107","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:50Z"
"http://numismatics.org/collection/1932.98.41","Copper cent of George V, Colombo, 1917. 1932.98.41","1932.98.41","","1917","1917","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 212","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:11Z"
"http://numismatics.org/collection/1914.174.16","Copper cent of George V, Colombo, 1912. 1914.174.16","1914.174.16","","1912","1912","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 210","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:42Z"
"http://numismatics.org/collection/1932.98.42","Copper cent of George V, Colombo, 1920. 1932.98.42","1932.98.42","","1920","1920","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 213","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:38Z"
"http://numismatics.org/collection/1932.98.40","Copper cent of George V, Colombo, 1914. 1932.98.40","1932.98.40","","1914","1914","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 211","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:13Z"
"http://numismatics.org/collection/1961.44.16","Copper cent of George V, Colombo, 1929. 1961.44.16","1961.44.16","","1929","1929","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 219","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:56Z"
"http://numismatics.org/collection/1932.35.125","Copper cent of George V, Colombo, 1925. 1932.35.125","1932.35.125","","1925","1925","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 215","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:57Z"
"http://numismatics.org/collection/1975.46.127","Copper cent of George V, Colombo, 1912. 1975.46.127","1975.46.127","","1912","1912","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 210","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:07Z"
"http://numismatics.org/collection/1980.109.2013","Copper cent of George V, Colombo, 1929. 1980.109.2013","1980.109.2013","","1929","1929","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 219","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1975.46.128","Copper cent of George V, Colombo, 1922. 1975.46.128","1975.46.128","","1922","1922","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 214","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:15Z"
"http://numismatics.org/collection/1962.48.3","Copper cent of George V, Colombo, 1928. 1962.48.3","1962.48.3","","1928","1928","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 218","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:15Z"
"http://numismatics.org/collection/1982.46.274","Copper cent of George V, Colombo, 1925. 1982.46.274","1982.46.274","","1925","1925","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 215","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:19Z"
"http://numismatics.org/collection/1932.98.44","Copper cent of George V, Colombo, 1923. 1932.98.44","1932.98.44","","1923","1923","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 214","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:20Z"
"http://numismatics.org/collection/1980.109.2012","Copper cent of George V, Colombo, 1925. 1980.109.2012","1980.109.2012","","1925","1925","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 215","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:55Z"
"http://numismatics.org/collection/1982.119.393","Copper cent of George V, Colombo, 1912. 1982.119.393","1982.119.393","","1912","1912","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 210","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:57Z"
"http://numismatics.org/collection/1975.46.129","Copper cent of George V, Colombo, 1928. 1975.46.129","1975.46.129","","1928","1928","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 218","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:56Z"
"http://numismatics.org/collection/1932.98.43","Copper cent of George V, Colombo, 1922. 1932.98.43","1932.98.43","","1922","1922","George V","","","","Ceylon--British","","","cent","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 107||P 214","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:03Z"
"http://numismatics.org/collection/1987.114.1","Gold 100 yuan of World Wildlife Fund, China, 1987. 1987.114.1","1987.114.1","","1987","1987","","","World Wildlife Fund","","China--People's Republic","","","100 yuan","East Asian","Coin - commemorative","","","","","Gold","","","","","China","","","","Friedberg PRChina.58||KM 107","","","","","","","","","arms","","yak","","","12","23.0","11.401","","","2023-08-23T03:08:45Z"
"http://numismatics.org/collection/2000.1.271","Aluminum 5 new agorot, Israel (Jerusalem), 5742. 2000.1.271","2000.1.271","","5742","5742","","","","","Israel","","","5 new agorot","Modern","Coin","","","","Struck","Aluminum","Jerusalem","","","","Eastern Mediterranean","","","","KM 107","","","","","","","","5 new agorot ( In Hebrew )","Seven-branched candelabrum of the State Emblem","ISRAEL 5 NEW AGOROT","","","","12","18.5","0.9","","","2023-08-23T03:08:51Z"
