"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21919","Silver baht, Chieng Mai, 1300 - 1600. 0000.999.21919","0000.999.21919","","1300","1600","","","","","","baht","South Asian","Lannathai","","","","","Silver","Chieng Mai","Coin","","","","","","SE Asia","","","","","","","","","","","","","35.0","61.59","","","2022-08-29T08:48:03Z"
"http://numismatics.org/collection/0000.999.21920","Silver baht, SE Asia, 1300 - 1400. 0000.999.21920","0000.999.21920","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","27.0","41.5","","","2022-08-29T08:48:03Z"
"http://numismatics.org/collection/0000.999.20525","Silver baht, SE Asia, 1300 - 1400. 0000.999.20525","0000.999.20525","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-29T08:43:36Z"
"http://numismatics.org/collection/0000.999.20526","Silver baht, SE Asia, 1300 - 1400. 0000.999.20526","0000.999.20526","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","95.093","","","2022-08-29T08:43:36Z"
"http://numismatics.org/collection/0000.999.20527","Silver baht, SE Asia, 1300 - 1400. 0000.999.20527","0000.999.20527","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","64.85","","","2022-08-29T08:43:37Z"
"http://numismatics.org/collection/0000.999.20528","Silver baht, SE Asia, 1300 - 1400. 0000.999.20528","0000.999.20528","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","50.89","","","2022-08-29T08:43:37Z"
"http://numismatics.org/collection/0000.999.20529","Silver baht, SE Asia, 1300 - 1400. 0000.999.20529","0000.999.20529","","1300","1400","","","","","","baht","South Asian","Sukothai","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","23.244","","","2022-08-29T08:43:37Z"
"http://numismatics.org/collection/0000.999.20530","Silver baht, Chieng Sen, 1300 - 1600. 0000.999.20530","0000.999.20530","","1300","1600","","","","","","baht","South Asian","Lannathai","","","","","Silver","Chieng Sen","Coin","","","","","","SE Asia","","","","","","","","","","","","","","61.584","","","2022-08-29T08:43:37Z"
"http://numismatics.org/collection/0000.999.20570","Silver baht, SE Asia, 1688 - 1767. 0000.999.20570","0000.999.20570","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","LeMay 24var||M 2864var","SE Asia","","","","","","","","","","","","","16.0","14.65","","","2022-08-29T08:43:44Z"
"http://numismatics.org/collection/0000.999.20571","Silver baht, SE Asia, 1688 - 1767. 0000.999.20571","0000.999.20571","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","LeMay 22a||M 2866","SE Asia","","","","","","","","","","","","","15.0","14.936","","","2022-08-29T08:43:44Z"
"http://numismatics.org/collection/0000.999.20572","Silver baht, SE Asia, 1688 - 1767. 0000.999.20572","0000.999.20572","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","LeMay 22a||M 2866","SE Asia","","","","","","","","","","","","","15.0","14.503","","","2022-08-29T08:43:44Z"
"http://numismatics.org/collection/0000.999.20573","Silver baht, SE Asia, 1688 - 1767. 0000.999.20573","0000.999.20573","","1688","1767","","","","","","baht","South Asian","Ayudhya","","","","","Silver","","Coin","","","","","LeMay 22a||M 2866","SE Asia","","","","","","","","","","","","","15.0","14.69","","","2022-08-29T08:43:44Z"
