"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.56","Silver 7.2 candareen of Guang Xu/De Tong, Jilin City (China), 1898. 1937.179.56","1937.179.56","","1898","1898","Guang Xu||De Tong","","","","Qing","","","7.2 candareen","East Asian","Coin","","","","Struck","Silver","Jilin City (China)","","","","China","","","","K 352","","","","","","","","Kirin Prov; 7.2 candareens","","","dragon seated","","","","","2.59","https://numismatics.org/collectionimages/19001949/1937/1937.179.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.56.rev.width175.jpg","2022-08-31T01:06:34Z"
"http://numismatics.org/collection/1995.17.1","Bronze Sestertius of Galba, Rome, AD 68 - AD 69. 1995.17.1","1995.17.1","http://numismatics.org/ocre/id/ric.1(2).gal.465","68","69","Galba","","","","","","Galba","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Galba 465","","","BMC 249v.||K 352||RIC I (second edition) Galba 465","","","","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","5","36.0","27.35","https://numismatics.org/collectionimages/19501999/1995/1995.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.17.1.rev.width175.jpg","2023-03-17T08:08:35Z"
"http://numismatics.org/collection/1979.38.496","Silver Pt, Germany, 1925. 1979.38.496","1979.38.496","","1925","1925","","","","","","","","","Modern","Pt","Goetz","","","Struck","Silver","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","38.0","","","","2022-09-02T04:59:35Z"
"http://numismatics.org/collection/1979.38.497","Silver Pt, Germany, 1925. 1979.38.497","1979.38.497","","1925","1925","","","","","","","","","Modern","Pt","Goetz","","","Struck","Silver","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","38.0","","","","2022-09-02T04:59:35Z"
"http://numismatics.org/collection/1979.38.498","Silver Pt, Germany, 1925. 1979.38.498","1979.38.498","","1925","1925","","","","","","","","","Modern","Pt","Goetz","","","Struck","Silver","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","38.0","","","","2022-09-02T04:59:35Z"
"http://numismatics.org/collection/1979.38.499","Silver Pt, Germany, 1925. 1979.38.499","1979.38.499","","1925","1925","","","","","","","","","Modern","Pt","Goetz","","","Struck","Silver","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","38.0","","","","2022-09-02T04:59:35Z"
"http://numismatics.org/collection/1979.38.500","Silver Pt, Germany, 1925. 1979.38.500","1979.38.500","","1925","1925","","","","","","","","","Modern","Pt","Goetz","","","Struck","Silver","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","38.0","","","","2022-09-02T04:59:36Z"
"http://numismatics.org/collection/1979.38.501","Silver Pt, Germany, 1925. 1979.38.501","1979.38.501","","1925","1925","","","","","","","","","Modern","Pt","Goetz","","","Struck","Silver","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","38.0","","","","2022-09-02T04:59:36Z"
"http://numismatics.org/collection/1979.38.503","Silver Pt, Germany, 1925. 1979.38.503","1979.38.503","","1925","1925","","","","","","","","","Modern","Pt","Goetz","","","Struck","Silver","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","38.0","","","","2022-09-02T04:59:36Z"
"http://numismatics.org/collection/1979.38.504","Silver Pt, Germany, 1925. 1979.38.504","1979.38.504","","1925","1925","","","","","","","","","Modern","Pt","Goetz","","","Struck","Silver","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","38.0","","","","2022-09-02T04:59:36Z"
"http://numismatics.org/collection/1979.38.505","Silver 3 mark, Germany, 1925. 1979.38.505","1979.38.505","","1925","1925","","","","","","","","3 mark","Modern","Pt","Goetz","","","Struck","Silver","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","31.0","","","","2022-09-02T04:59:36Z"
"http://numismatics.org/collection/1979.38.506","Nickel 3 mark, Germany, 1925. 1979.38.506","1979.38.506","","1925","1925","","","","","","","","3 mark","Modern","Pt","Goetz","","","Struck","Nickel","","","","","Germany","","","","K 352","","Coinage pattern","","","","","","","","","","","","","31.0","","","","2022-09-02T04:59:37Z"
