"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.18249","Bronze Decoration of Department of the Navy, United States, 1920. 0000.999.18249","0000.999.18249","","1920","1920","","","Department of the Navy","","","","","","Decoration","Decoration","Manship, Paul","","","Struck","Bronze","","","","","United States","","","","","","Decoration for Distinguished Service","","","","","","UNITED STATES OF AMERICA NAVY","eagle advancing l., outer border of waves","FOR DISTINGUISHED SERVICE","trident within wreath, outer border of waves","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.18249.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18249.rev.width175.jpg","2022-08-29T08:36:40Z"
"http://numismatics.org/collection/0000.999.48702","Bronze Decoration of Merchant Marine, United States. 0000.999.48702","0000.999.48702","","","","","","Merchant Marine","","","","","","Decoration","Decoration","Manship, Paul","","","","Bronze","","","","","United States","","","","Kerrigan Pg 116","","","","","","","","","silver compass with eight points","UNITED STATES MERCHANT MARINE DISTINGUISHED SERVICE","U.S. Shield","","","","30.0","","","","2022-08-30T02:32:48Z"
"http://numismatics.org/collection/0000.999.48783","Bronze Decoration. 0000.999.48783","0000.999.48783","","","","","","","","","","","","Decoration","Decoration","Manship, Paul","","","","Bronze","","","","","","","","","Kerrigan pg 117","","","U.S. Merchant marines","","","","","","eagle imposed on an anchor","UNITED STATES MERCHANT MARINE","hand holding an illuminated torch","","","","30.0","","","","2022-08-30T02:33:03Z"
"http://numismatics.org/collection/1988.117.1","Lead Medal, United States. 1988.117.1","1988.117.1","","","","","","Garden Club of America","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Lead","","","","United States","","","","","","","","","","","","","","uniface","THE GARDEN CLUB OF AMERICA/ HIC AMOR HOC STUDIUM","female with floral shell","","","","98.0","","","","2024-03-27T11:23:43Z"
"http://numismatics.org/collection/1988.117.2","Lead Medal, United States. 1988.117.2","1988.117.2","","","","","","Garden Club of America","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Lead","","","","United States","","","","","","","","","","","","","HONORIS CAUSA/ PM","wreath and bird","","uniface","","","","98.0","","","","2024-03-27T11:23:43Z"
"http://numismatics.org/collection/1988.117.3","Lead Medal, United States. 1988.117.3","1988.117.3","","","","","","Century Association","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Lead","","","","United States","","","","","","","","","","","","","CENTURY ASSOCIATION","figure stg. in chainmail with lamp and wreath","","uniface","","","","94.0","","","","2024-03-27T11:23:43Z"
"http://numismatics.org/collection/1988.117.4","Lead Medal, United States. 1988.117.4","1988.117.4","","","","","","Century Association","","","","","","Medals and Decorations","Medal","Manship, Paul","","","","Lead","","","","United States","","","","","","","","","","","","","","","PRESENTED BY THE/ BOARD OF MANAGEMENT TO CENTURION/ [ ]/ PM 1955","legend on scroll","","","","94.0","","","","2024-03-27T11:23:43Z"
"http://numismatics.org/collection/1988.124.2","Silver Medal, New York City, NY. 1988.124.2","1988.124.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","HAIL TO DIONYSUS WHO FIRST DISCOVERED / THE MAGIC OF THE GRAPE","Dionysus,3/4 l.;kalyx below","C / P. MANSHIP 1930.","Two satyrs crush grapes in a vat","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.2.rev.width175.jpg","2024-02-14T12:01:13Z"
"http://numismatics.org/collection/1928.143.1","Bronze Medal, New York City, NY, 1919–1919. 1928.143.1","1928.143.1","","1919","1919","","","City of Detroit","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","VIXIT VICIT VIVET","Victory advancing l. holding palm and sword, sun l.","PRESENTED BY THE CITY OF DETROIT 1919 IN MEMORY OF ONE WHO DIES IN THE CAUSE OF FREEDOM AND HUMANITY","major portion of legend on central scroll wound around two facses, eagle atop central column and globe holding wreath","","","","69.0","","","","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1929.54.1","Copper Alloy Trial Piece, Ireland. 1929.54.1","1929.54.1","","","","","","","","","","","","Medals and Decorations","Trial Piece","Manship, Paul","","","Cast","Copper Alloy","","","","","","","","","","","","","","","","","SAORSTAT EIREANN 1927","harp center within pellet border","","uniface","","","","120.0","206.819","","","2024-03-27T11:20:28Z"
