"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.113.2","Silver grosso, Italy, 1200 - 1400. 1937.113.2","1937.113.2","","1200","1400","","","","","","grosso","Medieval","Republic||Ancona","","","","","Silver","Italy||Ancona (Italy)","Coin","","","","","CNI XIII.71.5var.","Italy","","","","","","+DE ANCONA","cross","PP SQV IRIACVS","saint stg.","","","","","","","","2022-04-08T03:59:24Z"
"http://numismatics.org/collection/1937.113.3","Silver bolognio, Italy, 1300 - 1400. 1937.113.3","1937.113.3","","1300","1400","","","","","","bolognio","Medieval","Republic||Ancona","","","","","Silver","Italy||Ancona (Italy)","Coin","","","","","CNI XIII.28.18","Italy","","","","","","","A with pellets","","horseman","","","","","0.72","","","2022-04-08T03:59:24Z"
"http://numismatics.org/collection/1932.999.55","Silver grosso, Italy, 1200 - 1400. 1932.999.55","1932.999.55","","1200","1400","","","","","","grosso","Medieval","Republic||Ancona","","","","","Silver","Italy||Ancona (Italy)","Coin","","","","","CNI XIII.71.5var.","Italy","","","","","","+DE ANCONA","cross","PP SQV IRIACVS","saint stg.","","","","","","","","2022-04-08T03:16:13Z"
"http://numismatics.org/collection/1932.999.56","Silver grosso, Italy, 1200 - 1400. 1932.999.56","1932.999.56","","1200","1400","","","","","","grosso","Medieval","Republic||Ancona","","","","","Silver","Italy||Ancona (Italy)","Coin","","","","","CNI XIII.71.5var.","Italy","","","","","","+DE ANCONA","cross","PP SQV IRIACVS","saint stg.","","","","","","","","2022-04-08T03:16:13Z"
"http://numismatics.org/collection/0000.999.28992","Cupronickel Pattern, Philadelphia, 1855. 0000.999.28992","0000.999.28992","","1855","1855","","","","","","","Latin American","Republic","","","Morgan and Orr","","Cupronickel","Philadelphia","Pattern","","","","","","","","","","","","MADE BY MORGAN AND ORR PHILA FOR THE REPUBLIC OF PERU 1855","legend","HECHO POR EL GOBIERNO PERUANA EN PHILADELPHIA ANO 1855","legend","","","","34.0","","","","2022-08-30T01:27:10Z"
"http://numismatics.org/collection/0000.999.17604","Silver grosso, Perugia republic (Perugia), 1260 - 1506. 0000.999.17604","0000.999.17604","","1260","1506","","","","","","grosso","Medieval","Republic||Perugia","","","","","Silver","Perugia","Coin","","","","","CNI XIV.194.51","Italy||Papal States","","","","","","","long cross","","letter P","","","","","","","","2022-08-29T08:34:18Z"
"http://numismatics.org/collection/0000.999.11774","Copper alloy quattrino, Perugia republic (Perugia), 1260 - 1506. 0000.999.11774","0000.999.11774","","1476","1476","","","","","","quattrino","Medieval","Republic","","","","","Copper alloy","Perugia","Coin","","","","","CNI XIV.193.43","Italy||Papal States","","","","","","","letter P","","griffon","","","9","","0.55","","","2022-08-29T08:16:51Z"
"http://numismatics.org/collection/0000.999.32545","Silver 8 real, Lima (Peru), 1822. 0000.999.32545","0000.999.32545","","1822","1822","","","","","","8 real","Latin American","Peru||Republic||Real system","","","","","Silver","Lima (Peru)","Coin","","","","","KM 136","Peru","","","","","","PERU LIBRE 8 R","arms of Peru","POR LA VIRTUD Y LA JUSTICIA","figures of virtue and justice, column","","","","38.0","27.329","","","2022-08-30T01:37:21Z"
"http://numismatics.org/collection/0000.999.32546","B Pattern of Morgan and Orr, Philadelphia (Pa.), 1855. 0000.999.32546","0000.999.32546","","1855","1855","","","","","","","Latin American","Peru||Republic||Decimal","","Morgan and Orr","","","B","Philadelphia (Pa.)","Pattern","","","","","Rulau p391","Peru","","","","","Peru","MADE BY MORGAN AND ..., .HILA FOR THE REPUBLIC OF PERU 1855","","..... POR EL GOBIERNO PERUANA EN PHILA DELPHIA ANO 1855","","","","1","","","","","2022-08-30T01:37:21Z"
"http://numismatics.org/collection/0000.999.31105","Silver 1/2 real, Guatemala, 1878. 0000.999.31105","0000.999.31105","","1878","1878","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 147a","Guatemala","","","","","","","Inscribed scroll in legend","","","","","","15.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31105.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31105.rev.width175.jpg","2022-08-30T01:33:12Z"
"http://numismatics.org/collection/0000.999.31107","Silver 1/2 real, Guatemala, 1880. 0000.999.31107","0000.999.31107","","1880","1880","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 152","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","15.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31107.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31107.rev.width175.jpg","2022-08-30T01:33:12Z"
"http://numismatics.org/collection/0000.999.31109","Silver 1/2 real, Guatemala, 1895. 0000.999.31109","0000.999.31109","","1895","1895","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","","","","","15.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31109.rev.width175.jpg","2022-08-30T01:33:12Z"
"http://numismatics.org/collection/0000.999.31110","Silver 1/2 real, Guatemala, 1895. 0000.999.31110","0000.999.31110","","1895","1895","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 165","Guatemala","","","","","","","Seated woman within legend","","Bird in scroll within wreath","","","","15.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31110.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31110.rev.width175.jpg","2022-08-30T01:33:13Z"
"http://numismatics.org/collection/0000.999.31111","Silver 1/2 real, Guatemala, 1896. 0000.999.31111","0000.999.31111","","1896","1896","","","","","","1/2 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","Seated woman within legend","","Bird in scroll within wreath","","","","15.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31111.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31111.rev.width175.jpg","2022-08-30T01:33:13Z"
"http://numismatics.org/collection/0000.999.31117","Cupronickel 1 real, Guatemala, 1860. 0000.999.31117","0000.999.31117","","1860","1860","","","","","","1 real","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","","Guatemala","","","","","","","Bust within legend","","Sun and arms above legend","","","","20.0","","","","2022-08-30T01:33:14Z"
"http://numismatics.org/collection/0000.999.31118","Silver 1 real, Guatemala, 1867. 0000.999.31118","0000.999.31118","","1867","1867","","","","","","1 real","Latin American","Republic","","","","","Silver","","Coin","","","","","","Guatemala","","","","","","","","","","","","","20.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31118.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31118.rev.width175.jpg","2022-08-30T01:33:14Z"
"http://numismatics.org/collection/0000.999.31119","Silver 4 real, Guatemala, 1878. 0000.999.31119","0000.999.31119","","1878","1878","","","","","","4 real","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 150","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","30.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31119.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31119.rev.width175.jpg","2022-08-30T01:33:14Z"
"http://numismatics.org/collection/0000.999.31132","Silver 1 peso, Guatemala, 1895. 0000.999.31132","0000.999.31132","","1895","1895","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 210","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31132.rev.width175.jpg","2022-08-30T01:33:16Z"
"http://numismatics.org/collection/0000.999.31145","Cupronickel 1 real, Tegucigalpa (Honduras), 1869. 0000.999.31145","0000.999.31145","","1869","1869","","","","","","1 real","Latin American","Republic","","","","","Cupronickel","Tegucigalpa (Honduras)","Coin","","","","","KM 33","Honduras","","","","","","Triangle and mountains within legend","","Legend within wreath","","","","","30.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31145.rev.width175.jpg","2022-08-30T01:33:18Z"
"http://numismatics.org/collection/0000.999.31155","Bronze 1 centavo, Honduras, 1907. 0000.999.31155","0000.999.31155","","1907","1907","","","","","","1 centavo","Latin American","Republic","","","","","Bronze","","Coin","","","","","KM 59","Honduras","","","","","","Legend in Pyramid and towers within legend","","Legnedend in wreath within legend","","","","","20.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31155.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31155.rev.width175.jpg","2022-08-30T01:33:20Z"
