"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.84.101","Cupronickel/Copper 1/4 dollar, Denver (Colo.), 2011. 2011.84.101","2011.84.101","","2011","2011","","","","","","","Washington, George, 1789-1797","1/4 dollar","North American","Coin","Flanagan, John||Cleveland, Thomas (design)||Menna, Joseph (sculptor-engraver)","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","VICKSBURG/ MISSISSIPPI -- 2011 -- E PLURIBUS UNUM","View of steam boat on river.","","","6","24.3","5.67","","","2022-09-21T02:49:37Z"
"http://numismatics.org/collection/2011.84.107","Manganese brass/Copper dollar, Philadelphia (Pa.), 2011. 2011.84.107","2011.84.107","","2011","2011","","","","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Vickers, Charles L. (rev. sculptor-engraver)||Goodacre, Glenna||Cleveland, Thomas (design)","","","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD/ WE TRUST","Bust of Sacagawea to r., carrying infant son on back.","UNITED STATES OF AMERICA/ in field: $1/ WAMPANOAG/ TREATY/ 1621","Two hands exchanging peace pipe.","","","6","26.5","8.1","","","2022-09-21T02:49:38Z"
"http://numismatics.org/collection/2011.84.115","Cupronickel/Copper 1/4 dollar, Philadelphia (Pa.), 2011. 2011.84.115","2011.84.115","","2011","2011","","","","","","","Washington, George, 1789-1797","1/4 dollar","North American","Coin","Flanagan, John||Cleveland, Thomas (design)||Menna, Joseph (sculptor-engraver)","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","VICKSBURG/ MISSISSIPPI -- 2011 -- E PLURIBUS UNUM","View of steam boat on river.","","","6","24.3","5.67","","","2022-09-21T02:49:39Z"
"http://numismatics.org/collection/2011.84.121","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2011. 2011.84.121","2011.84.121","","2011","2011","","","","","","","","1/2 dollar","North American","Coin","Weaver, Donna (design)||Vickers, Charles L. (sculptor-engraver)||Cleveland, Thomas (design)||Menna, Joseph (sculptor-engraver)","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","U.S. ARMY . SERVICE IN PEACE/ LIBERTY","In center, two servicemen building a flood wall reading IN/ GOD/ WE/ TRUST; to l., US Army Soldier surveying and to r., Redstone Army rocket used during early space exploration.","UNITED STATES OF AMERICA/ E PLURIBUS UNUM -- HALF DOLLAR/ in field, FIRST/ IN SERVICE/ TO THE/ NATION","Half figure of continental soldier 3/4 to r. holding musket, with thirteen stars above.","","","6","30.6","11.34","https://numismatics.org/collectionimages/20002049/2011/2011.84.121.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.84.121.rev.width175.jpg","2022-09-21T02:49:40Z"
"http://numismatics.org/collection/2011.84.122","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2011. 2011.84.122","2011.84.122","","2011","2011","","","","","","","","1/2 dollar","North American","Coin","Weaver, Donna (design)||Vickers, Charles L. (sculptor-engraver)||Cleveland, Thomas (design)||Menna, Joseph (sculptor-engraver)","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","U.S. ARMY . SERVICE IN PEACE/ LIBERTY","In center, two servicemen building a flood wall reading IN/ GOD/ WE/ TRUST; to l., US Army Soldier surveying and to r., Redstone Army rocket used during early space exploration.","UNITED STATES OF AMERICA/ E PLURIBUS UNUM -- HALF DOLLAR/ in field, FIRST/ IN SERVICE/ TO THE/ NATION","Half figure of continental soldier 3/4 to r. holding musket, with thirteen stars above.","","","6","30.6","11.34","","","2022-09-21T02:49:40Z"
"http://numismatics.org/collection/2011.84.18","Manganese brass/Copper dollar, San Francisco (Calif.), 2010. 2011.84.18","2011.84.18","","2010","2010","","","","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Vickers, Charles L. (rev. sculptor-engraver)||Goodacre, Glenna||Cleveland, Thomas (design)","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD/ WE TRUST","Bust of Sacagawea to r., carrying infant son on back.","UNITED STATES OF AMERICA/ GREAT LAW OF PEACE/ in field: $1/ HAUDENOSAUNEE","Great tree of peace: 5 arrows to l. surrounded by shawl.","","","6","26.5","8.1","","","2022-09-21T02:49:43Z"
"http://numismatics.org/collection/2011.84.32","Manganese brass/Copper dollar, San Francisco (Calif.), 2010. 2011.84.32","2011.84.32","","2010","2010","","","","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Vickers, Charles L. (rev. sculptor-engraver)||Goodacre, Glenna||Cleveland, Thomas (design)","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD/ WE TRUST","Bust of Sacagawea to r., carrying infant son on back.","UNITED STATES OF AMERICA/ GREAT LAW OF PEACE/ in field: $1/ HAUPENOSAUNEE","Great tree of peace: 5 arrows to l. surrounded by shawl.","","","6","26.5","8.1","","","2022-09-21T02:49:45Z"
"http://numismatics.org/collection/2011.84.37","Manganese brass/Copper dollar, Denver (Colo.), 2010. 2011.84.37","2011.84.37","","2010","2010","","","","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Vickers, Charles L. (rev. sculptor-engraver)||Goodacre, Glenna||Cleveland, Thomas (design)","","","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD/ WE TRUST","Bust of Sacagawea to r., carrying infant son on back.","UNITED STATES OF AMERICA/ GREAT LAW OF PEACE/ in field: $1/ HAUDENOSAUNEE","Great tree of peace: 5 arrows to l. surrounded by shawl.","","","6","26.5","8.1","","","2022-09-21T02:49:46Z"
"http://numismatics.org/collection/2011.84.51","Manganese brass/Copper dollar, Philadelphia (Pa.), 2010. 2011.84.51","2011.84.51","","2010","2010","","","","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Vickers, Charles L. (rev. sculptor-engraver)||Goodacre, Glenna||Cleveland, Thomas (design)","","","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD/ WE TRUST","Bust of Sacagawea to r., carrying infant son on back.","UNITED STATES OF AMERICA/ GREAT LAW OF PEACE/ in field: $1/ HAUDENOSAUNEE","Great tree of peace: 5 arrows to l. surrounded by shawl.","","","6","26.5","8.1","","","2022-09-21T02:49:49Z"
"http://numismatics.org/collection/2011.84.65","Manganese brass/Copper dollar, San Francisco (Calif.), 2011. 2011.84.65","2011.84.65","","2011","2011","","","","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Vickers, Charles L. (rev. sculptor-engraver)||Goodacre, Glenna||Cleveland, Thomas (design)","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD/ WE TRUST","Bust of Sacagawea to r., carrying infant son on back.","UNITED STATES OF AMERICA/ in field: $1/ WAMPANOAG/ TREATY/ 1621","Two hands exchanging peace pipe.","","","6","26.5","8.1","","","2022-09-21T02:49:51Z"
"http://numismatics.org/collection/2011.84.69","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2011. 2011.84.69","2011.84.69","","2011","2011","","","","","","","Washington, George, 1789-1797","1/4 dollar","North American","Coin","Flanagan, John||Cleveland, Thomas (design)||Menna, Joseph (sculptor-engraver)","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","VICKSBURG/ MISSISSIPPI -- 2011 -- E PLURIBUS UNUM","View of steam boat on river.","","","6","24.3","5.67","","","2022-09-21T02:49:52Z"
"http://numismatics.org/collection/2011.84.79","Manganese brass/Copper dollar, San Francisco (Calif.), 2011. 2011.84.79","2011.84.79","","2011","2011","","","","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Vickers, Charles L. (rev. sculptor-engraver)||Goodacre, Glenna||Cleveland, Thomas (design)","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","LIBERTY/ IN GOD/ WE TRUST","Bust of Sacagawea to r., carrying infant son on back.","UNITED STATES OF AMERICA/ in field: $1/ WAMPANOAG/ TREATY/ 1621","Two hands exchanging peace pipe.","","","6","26.5","8.1","","","2022-09-21T02:49:53Z"
"http://numismatics.org/collection/2011.84.83","Silver 1/4 dollar, San Francisco (Calif.), 2011. 2011.84.83","2011.84.83","","2011","2011","","","","","","","Washington, George, 1789-1797","1/4 dollar","North American","Coin","Flanagan, John||Cleveland, Thomas (design)||Menna, Joseph (sculptor-engraver)","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","VICKSBURG/ MISSISSIPPI -- 2011 -- E PLURIBUS UNUM","View of steam boat on river.","","","6","24.3","6.25","","","2022-09-21T02:49:54Z"
