"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20945","Bronze gobog, SE Asia, 1000 - 1500. 0000.999.20945","0000.999.20945","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 55","","","","","","","","","","","","","","","40.0","17.658","","","2022-08-29T08:45:01Z"
"http://numismatics.org/collection/0000.999.20946","Bronze gobog, SE Asia, 1000 - 1500. 0000.999.20946","0000.999.20946","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 61","","","","","","","","","","","","","","","38.0","18.042","","","2022-08-29T08:45:01Z"
"http://numismatics.org/collection/0000.999.20947","Bronze gobog, SE Asia, 1000 - 1500. 0000.999.20947","0000.999.20947","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 62v","","","","","","","","","","","","","","","39.0","18.098","","","2022-08-29T08:45:01Z"
"http://numismatics.org/collection/0000.999.20948","Bronze gobog, SE Asia, 1000 - 1500. 0000.999.20948","0000.999.20948","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 45","","","","","","","","","","","","","","","46.0","26.333","","","2022-08-29T08:45:01Z"
"http://numismatics.org/collection/0000.999.20949","Bronze gobog, SE Asia, 1000 - 1500. 0000.999.20949","0000.999.20949","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 45","","","","","","","","","","","","","","","45.0","30.122","","","2022-08-29T08:45:01Z"
"http://numismatics.org/collection/0000.999.20950","Bronze gobog, SE Asia, 1000 - 1500. 0000.999.20950","0000.999.20950","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 48","","","","","","","","","","","","","","","39.0","17.027","","","2022-08-29T08:45:02Z"
"http://numismatics.org/collection/0000.999.20951","B gobog, SE Asia, 1800 - 1900. 0000.999.20951","0000.999.20951","","1800","1900","","","","","Temple money","","","gobog","South Asian","Amulet","","","","","B","","","","","SE Asia","","","","","","","","","","","","","","","","","","","52.0","30.677","","","2022-08-29T08:45:02Z"
"http://numismatics.org/collection/0000.999.20952","Bronze gobog, SE Asia, 1000 - 1500. 0000.999.20952","0000.999.20952","","1000","1500","","","","","Temple money","","","gobog","South Asian","Amulet","","","","Cast","Bronze","","","","","SE Asia","","","","Millies 29","","","","","","","","","","","","","","","42.0","19.172","","","2022-08-29T08:45:02Z"
"http://numismatics.org/collection/0000.999.20954","Lead gobog, SE Asia, 1000 - 1500. 0000.999.20954","0000.999.20954","","1000","1500","","","","","Temple money","","","gobog","South Asian","Amulet","","","","","Lead","","","","","SE Asia","","","","Millies 30","","","","","","","","","","","","","","","40.0","19.346","","","2022-08-29T08:45:02Z"
"http://numismatics.org/collection/0000.999.20955","Bronze gobog, SE Asia, 1000 - 1500. 0000.999.20955","0000.999.20955","","1000","1500","","","","","Temple money","","","gobog","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","Millies 31","","","","","","","","","","","","","","","38.0","14.524","","","2022-08-29T08:45:02Z"
