"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.578","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.578","1944.100.578","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","8","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.578.rev.width175.jpg","2024-05-23T01:25:34Z"
"http://numismatics.org/collection/1944.100.579","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1944.100.579","1944.100.579","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","8","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.579.rev.width175.jpg","2024-05-23T01:25:41Z"
"http://numismatics.org/collection/1937.158.623","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1937.158.623","1937.158.623","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.623.rev.width175.jpg","2024-05-23T10:57:38Z"
"http://numismatics.org/collection/1938.94.3","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1938.94.3","1938.94.3","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","4","","3.92","","","2024-05-23T11:04:28Z"
"http://numismatics.org/collection/1941.131.92","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1941.131.92","1941.131.92","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.92.rev.width175.jpg","2024-05-23T11:32:11Z"
"http://numismatics.org/collection/1948.19.26","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1948.19.26","1948.19.26","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.26.rev.width175.jpg","2024-05-23T03:43:15Z"
"http://numismatics.org/collection/1948.19.27","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1948.19.27","1948.19.27","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","10","","3.84","","","2024-05-23T03:44:48Z"
"http://numismatics.org/collection/1948.19.28","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1948.19.28","1948.19.28","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","11","","3.82","","","2024-05-23T03:45:38Z"
"http://numismatics.org/collection/0000.999.214","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 0000.999.214","0000.999.214","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","9","","3.76","https://numismatics.org/collectionimages/00001899/0000/0000.999.214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.214.rev.width175.jpg","2024-05-23T08:18:27Z"
"http://numismatics.org/collection/1992.41.7","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1992.41.7","1992.41.7","http://numismatics.org/crro/id/rrc-286.1","-116","-115","","","M. Sergius Silus","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 286/1","","","RRC 286/1||S.534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C|ROMA|X","Roma head r.","Q|M.SERGI|SILVS","Horseman l. holding sword and severed head","","","6","17.5","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.41.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.7.rev.width175.jpg","2024-05-23T09:49:04Z"
