"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24663","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 0000.999.24663","0000.999.24663","","-344","-317","","Timoleon","","","Zeus","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. l.","","horse prancing l.","","","2","28.0","17.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.24663.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24663.rev.width175.jpg","2022-08-29T08:56:44Z"
"http://numismatics.org/collection/1941.131.932","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1941.131.932","1941.131.932","","-344","-317","","Timoleon","","","","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","bearded hd. l. wearing Corinthian helmet","","Pegasus l., dolphin below","","","9","25.0","21.74","https://numismatics.org/collectionimages/19001949/1941/1941.131.932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.932.rev.width175.jpg","2022-08-31T02:13:13Z"
"http://numismatics.org/collection/1941.131.933","Bronze drachm of Timoleon, Syracuse, 344 BC - 317 BC. 1941.131.933","1941.131.933","","-344","-317","","Timoleon","","","Zeus","drachm","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Zeus hd. l.","","horse prancing l.","","","6","28.0","20.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.933.rev.width175.jpg","2022-08-31T02:13:14Z"
"http://numismatics.org/collection/1941.131.934","Bronze 1/2 drachm (hemidrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1941.131.934","1941.131.934","","-344","-317","","Timoleon","","","Apollo","1/2 drachm (hemidrachm)","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","ΣΥΡΑΚΟΣΙΩΝ, below, AI","Apollo head l.","","Triskles","","","","19.0","7.25","https://numismatics.org/collectionimages/19001949/1941/1941.131.934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.934.rev.width175.jpg","2022-08-31T02:13:14Z"
"http://numismatics.org/collection/1942.57.23","Bronze 1/2 drachm (hemidrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1942.57.23","1942.57.23","","-344","-317","","Timoleon","","","Apollo","1/2 drachm (hemidrachm)","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Apollo head l.","","Triskles","","","","","6.78","https://numismatics.org/collectionimages/19001949/1942/1942.57.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.23.rev.width175.jpg","2022-08-31T02:24:39Z"
"http://numismatics.org/collection/1941.153.925","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1941.153.925","1941.153.925","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","6","","8.26","https://numismatics.org/collectionimages/19001949/1941/1941.153.925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.925.rev.width175.jpg","2022-08-31T02:17:20Z"
"http://numismatics.org/collection/1941.153.926","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1941.153.926","1941.153.926","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.926.rev.width175.jpg","2022-08-31T02:17:21Z"
"http://numismatics.org/collection/1941.153.927","Silver 1 1/2 litrae of Timoleon, Syracuse, 344 BC - 317 BC. 1941.153.927","1941.153.927","","-344","-317","","Timoleon","","","Arethusa","1 1/2 litrae","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Pegasus forepart l.","","Arethusa hd. l., three dolphins around","","","6","","1.33","https://numismatics.org/collectionimages/19001949/1941/1941.153.927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.927.rev.width175.jpg","2022-08-31T02:17:21Z"
"http://numismatics.org/collection/1941.153.928","Silver 1/2 drachm (hemidrachm) of Timoleon, Syracuse, 344 BC - 317 BC. 1941.153.928","1941.153.928","","-344","-317","","Timoleon","","","Athena","1/2 drachm (hemidrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena head facing three-quarters l., three dolphins around","","Horse with rider prancing r.","","","10","","1.96","https://numismatics.org/collectionimages/19001949/1941/1941.153.928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.928.rev.width175.jpg","2022-08-31T02:17:21Z"
"http://numismatics.org/collection/1944.100.55888","Gold 10 litra of Timoleon, Syracuse, 344 BC - 317 BC. 1944.100.55888","1944.100.55888","","-344","-317","","Timoleon","","","Zeus","10 litra","Greek","","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Zeus hd. r.","","Pegasus r.","","","3","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.55888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55888.rev.width175.jpg","2022-08-31T07:59:51Z"
"http://numismatics.org/collection/1944.100.55889","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1944.100.55889","1944.100.55889","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","2","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.55889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55889.rev.width175.jpg","2022-08-31T07:59:52Z"
"http://numismatics.org/collection/1944.100.55890","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1944.100.55890","1944.100.55890","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","7","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.55890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55890.rev.width175.jpg","2022-08-31T07:59:52Z"
"http://numismatics.org/collection/1944.100.55891","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1944.100.55891","1944.100.55891","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","7","","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.55891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55891.rev.width175.jpg","2022-08-31T07:59:52Z"
"http://numismatics.org/collection/1944.100.55892","Silver stater of Timoleon, Syracuse, 344 BC - 335 BC. 1944.100.55892","1944.100.55892","","-344","-335","","Timoleon","","","Athena","stater","Greek","","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Athena hd. r. with Corinthian helmet","","Pegasus l.","","","12","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.55892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55892.rev.width175.jpg","2022-08-31T07:59:53Z"
