"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81871","Bronze Dichalque of Severus Alexander, Tyre, AD 222 - AD 235. 1944.100.81871","1944.100.81871","","222","235","","Severus Alexander","","","Astarte||Nike","Dichalque","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","Rouv 2413","Syria","","","","","","M AV ALEXANDER CAES SEB","Bareheaded bust of Alexander Severus r., wearing paludamentum and cuirass","SEP TY RO COLONI","Astarte stdg. to front wearing short chiton, placing r. on trophy and holding sceptre transversely in l., crowned by Nike stdg. on col. at r.","","","12","29.0","8.97","","","2022-09-01T02:07:02Z"
"http://numismatics.org/collection/1944.100.81872","Bronze Dichalque of Severus Alexander, Tyre, AD 222 - AD 235. 1944.100.81872","1944.100.81872","","222","235","","Severus Alexander","","","Astarte||Nike","Dichalque","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","Rouv 2415","Syria","","","","","","M AV ALEXANDER CAES SEB","Bareheaded bust of Alexander Severus r., wearing paludamentum and cuirass","SEP TY RO COLONI","Astarte stdg. to front wearing short chiton, placing r. on trophy and holding sceptre transversely in l., crowned by Nike stdg. on col. at r.","","","11","27.0","8.68","","","2022-09-01T02:07:02Z"
"http://numismatics.org/collection/1944.100.81873","Bronze Dichalque of Severus Alexander, Tyre, AD 222 - AD 235. 1944.100.81873","1944.100.81873","","222","235","","Severus Alexander","","","Astarte||Nike","Dichalque","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","Rouv 2413","Syria","","","","","","M AV ALEXANDER CAES SEB","Bareheaded bust of Alexander Severus r., wearing paludamentum and cuirass","SEP TY RO COLONI","Astarte stdg. to front wearing short chiton, placing r. on trophy and holding sceptre transversely in l., crowned by Nike stdg. on col. at r.","","","11","25.0","7.54","","","2022-09-01T02:07:02Z"
"http://numismatics.org/collection/1944.100.81874","Bronze Dichalque of Severus Alexander, Tyre, AD 222 - AD 235. 1944.100.81874","1944.100.81874","","222","235","","Severus Alexander","","","Astarte||Nike","Dichalque","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","Rouv 2413","Syria","","","","","","M AV ALEXANDER CAES SEB","Bareheaded bust of Alexander Severus r., wearing paludamentum and cuirass","SEP T","Astarte stdg. to front wearing short chiton, placing r. on trophy and holding sceptre transversely in l., crowned by Nike stdg. on col. at r.","","","12","25.0","9.16","","","2022-09-01T02:07:03Z"
"http://numismatics.org/collection/1944.100.81875","Bronze Dichalque of Severus Alexander, Tyre, AD 222 - AD 235. 1944.100.81875","1944.100.81875","","222","235","","Severus Alexander","","","","Dichalque","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","Rouv 2418","Syria","","","","","","M AV ALEXANDER CAES SE","Bareheaded bust of Alexander Severus r., wearing paludamentum and cuirass","SEP TYRO COLO","Silenus, palm tree","","","11","26.0","10.77","","","2022-09-01T02:07:03Z"
"http://numismatics.org/collection/1992.54.1140","Bronze Dichalque, Sidon, AD 121. 1992.54.1140","1992.54.1140","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293-97","Syria","","","","","","","Turreted bust of Tyche r.","","War galley l. with stem curving forward in volute, aphlaston at stern; inscr. in 6 lines above and below","","","2","","7.24","","","2022-09-20T06:12:22Z"
"http://numismatics.org/collection/1992.54.1150","Bronze Dichalque, Sidon, AD 121. 1992.54.1150","1992.54.1150","","121","121","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1293","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters IP","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","9.4","","","2022-09-20T06:12:24Z"
"http://numismatics.org/collection/1992.54.1151","Bronze Dichalque, Sidon, AD 121. 1992.54.1151","1992.54.1151","","121","193","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1294","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","9.57","","","2022-09-20T06:12:24Z"
"http://numismatics.org/collection/1992.54.1152","Bronze Dichalque, Sidon, AD 121. 1992.54.1152","1992.54.1152","","121","193","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1294","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","9.04","","","2022-09-20T06:12:24Z"
"http://numismatics.org/collection/1992.54.1153","Bronze Dichalque, Sidon, AD 121. 1992.54.1153","1992.54.1153","","121","193","","","","","Tyche","Dichalque","Greek","","","","","Struck","Bronze","Sidon","Coin","","","","","Rouv 1294","Syria","","","","","","","Turreted bust of Tyche r. wearing earrings and necklace; behind head letters","","War galley l.; above and below, date and inscr. in 6 lines","","","2","","7.45","","","2022-09-20T06:12:24Z"
