"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3032","Gold sovereign of Henry VIII of England, England (Tower), 1538 - 1541. 0000.999.3032","0000.999.3032","","1538","1541","Henry VIII of England","","","","Tudor","","","sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1782","","","","","","","","","King seated on throne, holding sceptre l., orb r.","","shield superimposed on roses","","","","","15.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.3032.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3032.rev.width175.jpg","2022-08-30T01:30:55Z"
"http://numismatics.org/collection/0000.999.3033","Silver groat of Henry VIII of England, England (London), 1526 - 1544. 0000.999.3033","0000.999.3033","","1526","1544","Henry VIII of England","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1797","","","","","","","","","crowned bust r.","","long cross, royal shield","","","","","2.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.3033.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3033.rev.width175.jpg","2022-08-30T01:30:57Z"
"http://numismatics.org/collection/0000.999.3034","Silver groat of Henry VIII of England, England (London), 1544 - 1547. 0000.999.3034","0000.999.3034","","1544","1547","Henry VIII of England","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1844","","","","","","","","","crowned bust f.","","long cross, royal shield","","","","","2.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.3034.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3034.rev.width175.jpg","2022-08-30T01:30:59Z"
"http://numismatics.org/collection/0000.999.3035","Silver 1/2 groat of Henry VIII of England, England (York), 1526 - 1544. 0000.999.3035","0000.999.3035","","1526","1544","Henry VIII of England","","Archbishop Thomas Wolsey","","Tudor","","","1/2 groat","Medieval","Coin","","","","Struck","Silver","York","","","","British Isles","","","","North 1805","","","","","","","","+HENRICxVIIIx[ ]xGxR AGLxZxFR","crowned bust r.","","long cross, royal shield, T W flanking, keys below","","","","","1.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.3035.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3035.rev.width175.jpg","2022-08-30T01:31:00Z"
"http://numismatics.org/collection/0000.999.3036","Silver penny of Henry VIII of England, England (London), 1526 - 1544. 0000.999.3036","0000.999.3036","","1526","1544","Henry VIII of England","","","","Tudor","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1808","","","","","","","","","king seated on throne","","long cross, royal shield","","","","","0.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.3036.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3036.rev.width175.jpg","2022-08-30T01:31:02Z"
"http://numismatics.org/collection/0000.999.3037","Silver teston of Henry VIII of England, England, 1544 - 1547. 0000.999.3037","0000.999.3037","","1544","1547","Henry VIII of England","","","","Tudor","","","teston","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","North 1841v","","","","","","","","","crowned bust f.","","crowned double rose","","","","","","","","2022-08-30T01:31:04Z"
"http://numismatics.org/collection/1901.21.17","Silver groat of Henry VIII of England, England (London), 1526 - 1544. 1901.21.17","1901.21.17","","1526","1544","Henry VIII of England","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1797","","","","","","","","","crowned bust r.","","long cross, royal shield","","","","","2.44","https://numismatics.org/collectionimages/19001949/1901/1901.21.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.17.rev.width175.jpg","2022-08-30T03:52:12Z"
"http://numismatics.org/collection/1909.257.1","Gold crown of the rose of Henry VIII of England, England (Tower), 1526. 1909.257.1","1909.257.1","","1526","1526","Henry VIII of England","","","","Tudor","","","crown of the rose","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1787","","","","","","","","+(rose)HENRICꝰ.8:DEI:GRA’:REX:AGL’:Z:FRA’C’","Crowned shield with arms of France-England","(rose)HENRICꝰ:RVTILANS:ROSA:SINE:SPINA","Rose on cross fleury; crowned letter H in 1st and 4th quarters, lion passant l. in 2nd and 3rd quarters","","","10","25.0","3.302","https://numismatics.org/collectionimages/19001949/1909/1909.257.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.257.1.rev.width175.jpg","2022-08-30T04:08:32Z"
"http://numismatics.org/collection/1918.115.14","Silver groat of Henry VIII of England, England (London), 1544 - 1547. 1918.115.14","1918.115.14","","1544","1547","Henry VIII of England","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1844","","","","","","","","","crowned bust f.","","long cross, royal shield","","","","","2.0","https://numismatics.org/collectionimages/19001949/1918/1918.115.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.14.rev.width175.jpg","2022-08-30T05:40:48Z"
"http://numismatics.org/collection/1918.115.15","Silver 1/2 groat of Henry VIII of England, England (York), 1526 - 1544. 1918.115.15","1918.115.15","","1526","1544","Henry VIII of England","","sede vacante","","Tudor","","","1/2 groat","Medieval","Coin","","","","Struck","Silver","York","","","","British Isles","","","","North 1805","","","","","","","","+HENRICxVIIIxDIxGRAxREXxALxZ","crowned bust r.","","long cross, royal shield, keys below","","","","","1.21","https://numismatics.org/collectionimages/19001949/1918/1918.115.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.15.rev.width175.jpg","2022-08-30T05:40:48Z"
"http://numismatics.org/collection/1916.999.46","Silver groat of Henry VIII of England, England (London), 1526 - 1544. 1916.999.46","1916.999.46","","1526","1544","Henry VIII of England","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1797","","","","","","","","","crowned bust r.","","long cross, royal shield","","","","","2.58","https://numismatics.org/collectionimages/19001949/1916/1916.999.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.46.rev.width175.jpg","2022-08-30T04:39:21Z"
"http://numismatics.org/collection/1934.999.376","Silver 1/2 groat of Henry VIII of England, England (Canterbury), 1526 - 1544. 1934.999.376","1934.999.376","","1526","1544","Henry VIII of England","","","","Tudor","","","1/2 groat","Medieval","Coin","","","","Struck","Silver","Canterbury","","","","British Isles","","","","North 1802","","","","","","","","+HENRICxVIIIxDxGxRxAGLxZxFR","crowned bust r.","","long cross, royal shield, W A flanking","","","","","1.04","https://numismatics.org/collectionimages/19001949/1934/1934.999.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.376.rev.width175.jpg","2022-08-30T07:39:13Z"
"http://numismatics.org/collection/1925.999.14","Silver penny of Henry VIII of England, England (Durham), 1526 - 1544. 1925.999.14","1925.999.14","","1526","1544","Henry VIII of England","","Archbishop Thomas Wolsey","","Tudor","","","penny","Medieval","Coin","","","","Struck","Silver","Durham","","","","British Isles","","","","North 1811","","","","","","","","","king seated on throne","","long cross, royal shield, T W flanking","","","","","0.6","https://numismatics.org/collectionimages/19001949/1925/1925.999.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.14.rev.width175.jpg","2022-08-30T06:31:39Z"
"http://numismatics.org/collection/1927.999.38","Silver penny of Henry VIII of England, England (London), 1526 - 1544. 1927.999.38","1927.999.38","","1526","1544","Henry VIII of England","","","","Tudor","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1854","","","","","","","","","king seated on throne","","long cross, royal shield","","","","","0.62","https://numismatics.org/collectionimages/19001949/1927/1927.999.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.38.rev.width175.jpg","2022-08-30T06:39:20Z"
"http://numismatics.org/collection/1936.999.58","Silver 1/2 groat of Henry VIII of England, England (Canterbury), 1526 - 1544. 1936.999.58","1936.999.58","","1526","1544","Henry VIII of England","","Archbishop William Warham","","Tudor","","","1/2 groat","Medieval","Coin","","","","Struck","Silver","Canterbury","","","","British Isles","","","","North 1802","","","","","","","","+HENRICxVIIIxDxGxRxAGLxZxFR","crowned bust r.","","long cross, royal shield, W A flanking","","","","","1.1","https://numismatics.org/collectionimages/19001949/1936/1936.999.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.58.rev.width175.jpg","2022-08-30T08:01:51Z"
"http://numismatics.org/collection/1943.102.31","Silver 1/2 penny of Henry VIII of England, England (London), 1544 - 1547. 1943.102.31","1943.102.31","","1544","1547","Henry VIII of England","","","","Tudor","","","1/2 penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1859","","","","","","","","","crowned bust f.","","long cross, royal shield","","","","","0.53","https://numismatics.org/collectionimages/19001949/1943/1943.102.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.31.rev.width175.jpg","2022-08-31T02:25:47Z"
"http://numismatics.org/collection/1941.131.276","Silver testoon of Henry VIII of England, England (Tower), 1544 - 1547. 1941.131.276","1941.131.276","","1544","1547","Henry VIII of England","","","","Tudor","","","testoon","Medieval","Coin","","","","Struck","Silver","Tower","","","","British Isles","","","","North 1841","","","","","","","","","crowned bust f.","","double rose crowned","","","","","7.75","https://numismatics.org/collectionimages/19001949/1941/1941.131.276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.276.rev.width175.jpg","2022-08-31T02:08:21Z"
"http://numismatics.org/collection/1941.131.277","Silver groat of Henry VIII of England, England (London), 1526 - 1544. 1941.131.277","1941.131.277","","1526","1544","Henry VIII of England","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1797","","","","","","","","","crowned bust r.","","long cross, royal shield","","","","","2.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.277.rev.width175.jpg","2022-08-31T02:08:21Z"
"http://numismatics.org/collection/1941.131.278","Silver groat of Henry VIII of England, England (London), 1544 - 1547. 1941.131.278","1941.131.278","","1544","1547","Henry VIII of England","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1844","","","","","","","","","crowned bust f.","","long cross, royal shield","","","","","2.56","https://numismatics.org/collectionimages/19001949/1941/1941.131.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.278.rev.width175.jpg","2022-08-31T02:08:21Z"
"http://numismatics.org/collection/1954.237.46","Gold sovereign of Henry VIII of England, England (Tower), 1544 - 1547. 1954.237.46","1954.237.46","","1544","1547","Henry VIII of England","","","","Tudor","","","sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1823","","","","","","","","","King seated on throne, holding sceptre l., orb r.","","shield, lion l., dragon r., as supporters, HR below","","","","","12.87","https://numismatics.org/collectionimages/19501999/1954/1954.237.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.46.rev.width175.jpg","2022-09-01T06:03:28Z"
"http://numismatics.org/collection/1954.237.47","Gold sovereign of Henry VIII of England, England (Tower), 1544 - 1547. 1954.237.47","1954.237.47","","1544","1547","Henry VIII of England","","","","Tudor","","","sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1824||S 2290","","","","","","","","","King seated on throne, holding sceptre l., orb r.","","shield, lion l., dragon r., as supporters, HR below","","","","","12.91","https://numismatics.org/collectionimages/19501999/1954/1954.237.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.47.rev.width175.jpg","2022-09-01T06:03:30Z"
"http://numismatics.org/collection/1954.237.48","Gold sovereign of Henry VIII of England, England (Bristol), 1549 - 1551. 1954.237.48","1954.237.48","","1549","1551","Henry VIII of England","","","","Tudor","","","sovereign","Medieval","Coin","","","","Struck","Gold","Bristol","","","","British Isles","","","","North 1864","","","","","","","","","King seated on throne, holding sceptre l., orb r.","","shield, lion l., dragon r., as supporters, HR below","","","","","12.8","https://numismatics.org/collectionimages/19501999/1954/1954.237.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.48.rev.width175.jpg","2022-09-01T06:03:32Z"
"http://numismatics.org/collection/1954.237.49","Gold angel of Henry VIII of England, England (Tower), 1509 - 1526. 1954.237.49","1954.237.49","","1509","1526","Henry VIII of England","","","","Tudor","","","angel","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1760","","","","","","","","","St. Michael stg., killing dragon","","ship, shwild and cross within, H l., rose r.","","","","","5.1","https://numismatics.org/collectionimages/19501999/1954/1954.237.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.49.rev.width175.jpg","2022-09-01T06:03:34Z"
"http://numismatics.org/collection/1954.237.50","Gold angel of Henry VIII of England, England (Tower), 1509 - 1526. 1954.237.50","1954.237.50","","1509","1526","Henry VIII of England","","","","Tudor","","","angel","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1760","","","","","","","","","St. Michael stg., killing dragon","","ship, shield and cross within, H l., rose r.","","","","","5.11","https://numismatics.org/collectionimages/19501999/1954/1954.237.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.50.rev.width175.jpg","2022-09-01T06:03:36Z"
"http://numismatics.org/collection/1954.237.51","Gold angel of Henry VIII of England, England (Tower), 1509 - 1526. 1954.237.51","1954.237.51","","1509","1526","Henry VIII of England","","","","Tudor","","","angel","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1760","","","","","","","","","St. Michael stg., killing dragon","","ship, shield and cross within, H l., rose r.","","","","","5.07","https://numismatics.org/collectionimages/19501999/1954/1954.237.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.51.rev.width175.jpg","2022-09-01T06:03:38Z"
"http://numismatics.org/collection/1954.237.52","Gold george noble of Henry VIII of England, England (Tower), 1526 - 1544. 1954.237.52","1954.237.52","","1526","1544","Henry VIII of England","","","","Tudor","","","george noble","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1785","","","","","","","","","St. George on Horse, slaying dragon","","ship, rose on mase ctr., H R flanking mast","","","","","4.55","https://numismatics.org/collectionimages/19501999/1954/1954.237.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.52.rev.width175.jpg","2022-09-01T06:03:39Z"
"http://numismatics.org/collection/1954.237.53","Gold crown, 2 rose of Henry VIII of England, England (Tower), 1526 - 1544. 1954.237.53","1954.237.53","","1526","1544","Henry VIII of England","","","","Tudor","","","crown, 2 rose","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1788","","","","","","","","","crowned shield","","double rose crowned","","","","","3.68","https://numismatics.org/collectionimages/19501999/1954/1954.237.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.53.rev.width175.jpg","2022-09-01T06:03:39Z"
"http://numismatics.org/collection/1954.237.54","Lead ryal of Henry VIII of England, England, 1544 - 1547. 1954.237.54","1954.237.54","","1544","1547","Henry VIII of England","","","","Tudor","","","ryal","Medieval","Coin","","","","Struck","Lead","","","","","British Isles","","","","North 1759v","","","","","","","","","","","","","","","","","","","2022-09-01T06:03:39Z"
"http://numismatics.org/collection/1966.163.21","Gold angel of Henry VIII of England, England (Tower), 1544 - 1547. 1966.163.21","1966.163.21","","1544","1547","Henry VIII of England","","","","Tudor","","","angel","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1830","","","","","","","","","St. Michael stg., killing dragon","","ship, shwild and cross within, H l., rose r.","","","","27.0","5.163","https://numismatics.org/collectionimages/19501999/1966/1966.163.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.163.21.rev.width175.jpg","2022-09-01T08:36:19Z"
"http://numismatics.org/collection/1966.164.4","Gold sovereign of Henry VIII of England, England (Tower), 1544 - 1547. 1966.164.4","1966.164.4","","1544","1547","Henry VIII of England","","","","Tudor","","","sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1824","","","","","","","","","King seated on throne, holding sceptre l., orb r.","","shield, lion l., dragon r., as supporters, HR below","","","","","12.37","https://numismatics.org/collectionimages/19501999/1966/1966.164.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.4.rev.width175.jpg","2022-09-01T08:37:29Z"
"http://numismatics.org/collection/1966.164.5","Gold crown, 2 rose of Henry VIII of England, England (Tower), 1526 - 1544. 1966.164.5","1966.164.5","","1526","1544","Henry VIII of England","","","","Tudor","","","crown, 2 rose","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1791","","","","","","","","","crowned shield","","double rose crowned","","","","","3.68","https://numismatics.org/collectionimages/19501999/1966/1966.164.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.5.rev.width175.jpg","2022-09-01T08:37:46Z"
"http://numismatics.org/collection/1975.104.1","Gold 1/2 sovereign of Henry VIII of England, England (Tower), 1544 - 1547. 1975.104.1","1975.104.1","","1544","1547","Henry VIII of England","","","","Tudor","","","1/2 sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1827","","","","","","","","","King seated on throne, holding sceptre l., orb r.","","shield, lion l., dragon r., as supporters, HR below","","","","","6.06","https://numismatics.org/collectionimages/19501999/1975/1975.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.104.1.rev.width175.jpg","2022-09-02T03:43:55Z"
"http://numismatics.org/collection/1974.26.56","Gold angel of Henry VIII of England, England (Tower), 1509 - 1526. 1974.26.56","1974.26.56","","1509","1526","Henry VIII of England","","","","Tudor","","","angel","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1760","","","","","","","","","St. Michael stg., killing dragon","","ship, shwild and cross within, H l., rose r.","","","","","5.13","https://numismatics.org/collectionimages/19501999/1974/1974.26.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.56.rev.width175.jpg","2022-09-02T03:30:29Z"
"http://numismatics.org/collection/1974.26.57","Silver testoon of Henry VIII of England, England (Southwark), 1544 - 1547. 1974.26.57","1974.26.57","","1544","1547","Henry VIII of England","","","","Tudor","","","testoon","Medieval","Coin","","","","Struck","Silver","Southwark","","","","British Isles","","","","North 1842","","","","","","","","","crowned bust f.","","double rose crowned","","","","","7.48","https://numismatics.org/collectionimages/19501999/1974/1974.26.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.57.rev.width175.jpg","2022-09-02T03:30:51Z"
"http://numismatics.org/collection/1974.26.58","Silver groat of Henry VIII of England, England (London), 1544 - 1547. 1974.26.58","1974.26.58","","1544","1547","Henry VIII of England","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1847","","","","","","","","","crowned bust f.","","long cross, royal shield","","","","","2.04","https://numismatics.org/collectionimages/19501999/1974/1974.26.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.58.rev.width175.jpg","2022-09-02T03:31:42Z"
"http://numismatics.org/collection/1974.26.59","Silver 1/2 groat of Henry VIII of England, England (London), 1544 - 1547. 1974.26.59","1974.26.59","","1544","1547","Henry VIII of England","","","","Tudor","","","1/2 groat","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1849","","","","","","","","","crowned bust f.","","long cross, royal shield","","","","","1.1","https://numismatics.org/collectionimages/19501999/1974/1974.26.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.59.rev.width175.jpg","2022-09-02T03:32:26Z"
"http://numismatics.org/collection/1974.26.60","Silver 1/2 groat of Henry VIII of England, England (York), 1526 - 1544. 1974.26.60","1974.26.60","","1526","1544","Henry VIII of England","","Archbishop Thomas Wolsey","","Tudor","","","1/2 groat","Medieval","Coin","","","","Struck","Silver","York","","","","British Isles","","","","North 1805","","","","","","","","+HENRICxVIIIx[ ]DIx[ ]GxR AGLxZxF","crowned bust r.","","long cross, royal shield, T W flanking, keys below","","","","","1.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.60.rev.width175.jpg","2022-09-02T03:33:09Z"
"http://numismatics.org/collection/1973.56.85","Gold 1/2 angel of Henry VIII of England, England (Tower), 1544 - 1547. 1973.56.85","1973.56.85","","1544","1547","Henry VIII of England","","","","Tudor","","","1/2 angel","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1831","","","","","","","","","St. Michael stg., killing dragon","","ship, shield and cross within, H l., rose r.","","","","","2.54","https://numismatics.org/collectionimages/19501999/1973/1973.56.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.85.rev.width175.jpg","2022-09-02T02:24:37Z"
"http://numismatics.org/collection/1973.56.86","Gold 1/4 angel of Henry VIII of England, England (Tower), 1544 - 1547. 1973.56.86","1973.56.86","","1544","1547","Henry VIII of England","","","","Tudor","","","1/4 angel","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1832","","","","","","","","","St. Michael stg., killing dragon","","ship, shield and cross within, H l., rose r.","","","","","1.22","https://numismatics.org/collectionimages/19501999/1973/1973.56.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.86.rev.width175.jpg","2022-09-02T02:24:39Z"
"http://numismatics.org/collection/1973.56.87","Gold crown, 2 rose of Henry VIII of England, England (Tower), 1526 - 1544. 1973.56.87","1973.56.87","","1526","1544","Henry VIII of England","","","","Tudor","","","crown, 2 rose","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1790","","","","","","","","","crowned shield","","double rose crowned","","","","","3.7","https://numismatics.org/collectionimages/19501999/1973/1973.56.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.87.rev.width175.jpg","2022-09-02T02:24:40Z"
"http://numismatics.org/collection/1973.56.88","Silver groat of Henry VIII of England, England (York), 1526 - 1544. 1973.56.88","1973.56.88","","1526","1544","Henry VIII of England","","","","Tudor","","","groat","Medieval","Coin","","","","Struck","Silver","York","","","","British Isles","","","","North 1799","","","","","","","","","crowned bust r.","","long cross, royal shield","","","","","2.73","https://numismatics.org/collectionimages/19501999/1973/1973.56.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.88.rev.width175.jpg","2022-09-02T02:24:42Z"
"http://numismatics.org/collection/1973.56.89","Silver penny of Henry VIII of England, England (Durham), 1526 - 1544. 1973.56.89","1973.56.89","","1526","1544","Henry VIII of England","","Archbishop Thomas Wolsey","","Tudor","","","penny","Medieval","Coin","","","","Struck","Silver","Durham","","","","British Isles","","","","North 1811","","","","","","","","","king seated on throne","","long cross, royal shield, T W flanking","","","","","0.56","https://numismatics.org/collectionimages/19501999/1973/1973.56.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.89.rev.width175.jpg","2022-09-02T02:24:44Z"
