"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28984","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28984","1944.100.28984","http://numismatics.org/pella/id/lerider.philip_ii.pl46.20","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 20","IGCH 147","","LeRider Philip II Pl. 46, Fig. 20","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.28984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28984.rev.width175.jpg","2024-05-12T10:59:04Z"
"http://numismatics.org/collection/1944.100.28985","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28985","1944.100.28985","http://numismatics.org/pella/id/lerider.philip_ii.pl46.20","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 20","","","LeRider Philip II Pl. 46, Fig. 20","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.28985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28985.rev.width175.jpg","2024-05-12T10:59:04Z"
"http://numismatics.org/collection/1944.100.28986","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28986","1944.100.28986","http://numismatics.org/pella/id/lerider.philip_ii.pl46.20","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 20","","","LeRider Philip II Pl. 46, Fig. 20","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","10","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.28986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28986.rev.width175.jpg","2024-05-12T10:59:05Z"
"http://numismatics.org/collection/1944.100.28987","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28987","1944.100.28987","http://numismatics.org/pella/id/pella.philip_ii.192","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 192","","","PELLA Philip II 192","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.28987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28987.rev.width175.jpg","2024-05-12T10:59:06Z"
"http://numismatics.org/collection/1944.100.28988","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28988","1944.100.28988","http://numismatics.org/pella/id/lerider.philip_ii.pl46.22","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 22","","","LeRider Philip II Pl. 46, Fig. 22","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.28988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28988.rev.width175.jpg","2024-05-12T10:59:07Z"
"http://numismatics.org/collection/1944.100.28989","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28989","1944.100.28989","http://numismatics.org/pella/id/lerider.philip_ii.pl46.22","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 22","","","LeRider Philip II Pl. 46, Fig. 22","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","1","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.28989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28989.rev.width175.jpg","2024-05-12T10:59:08Z"
"http://numismatics.org/collection/1944.100.28990","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28990","1944.100.28990","http://numismatics.org/pella/id/pella.philip_ii.192","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 192","","","PELLA Philip II 192","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","1","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.28990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28990.rev.width175.jpg","2024-05-12T10:59:10Z"
"http://numismatics.org/collection/1944.100.28991","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28991","1944.100.28991","http://numismatics.org/pella/id/lerider.philip_ii.pl46.23","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 23","","","LeRider Philip II Pl. 46, Fig. 23","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.28991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28991.rev.width175.jpg","2024-05-12T10:59:12Z"
"http://numismatics.org/collection/1944.100.28992","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28992","1944.100.28992","http://numismatics.org/pella/id/lerider.philip_ii.pl46.24","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 24","","","LeRider Philip II Pl. 46, Fig. 24","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","7","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.28992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28992.rev.width175.jpg","2024-05-12T10:59:13Z"
"http://numismatics.org/collection/1944.100.28993","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28993","1944.100.28993","http://numismatics.org/pella/id/lerider.philip_ii.pl46.24","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 24","IGCH 147","","LeRider Philip II Pl. 46, Fig. 24","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28993.rev.width175.jpg","2024-05-12T10:59:14Z"
