"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.726","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1967.225.726","1967.225.726","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","HISPANIAM ET LVSITANIAM RESTITVIT WELLINGTON","bust","VIMIERRA AUG 21 1808 TALAVERA JULY 128 1809 ALMEIDA","","","","","28.0","8.36","","","2024-02-14T11:40:24Z"
"http://numismatics.org/collection/1967.225.727","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1967.225.727","1967.225.727","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.871","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","WATERLOO JUNE XVIII","clapesed hands","","","","42.0","50.651","","","2024-02-14T11:40:25Z"
"http://numismatics.org/collection/1967.225.728","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1967.225.728","1967.225.728","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Westwood, J.","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.1.879","","","","","","","","DUKE OF WELLINGTON|ENGLAND PORTL SPAIN SWEDN RUSSA PRUSSA AUSTA HOLLD & FRANCE UNITED 30TH MAY 1814","bust","WATERLOO|JUNE 18 1815|WELLINGTON|THE HERO OF FREEDOM THE PRIDE OF HIS COUNTRY AND ORNAMENT OF HUMAN NATURE","Victory seated upon a tablet","","","","43.0","21.261","","","2024-02-14T11:40:25Z"
"http://numismatics.org/collection/1927.22.7","Lead Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1927.22.7","1927.22.7","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Heuberger, Leopold","","","Struck","Lead","","","","","","","","","","","","","","","","","ARTHUR MARQUIS V:WELLINGTON","bust","","","","","","55.0","","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1934.999.1532","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1934.999.1532","1934.999.1532","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","","","DUKE OF WELLINGTON","bust","HAMPSHIRE FRIENDLY SOCIETY|INSTITUTED BY I FLEMING ESQR M.P. A.D. 1825","","","","","46.0","24.155","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1940.100.1753","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Birmingham, England, 1769–1852. 1940.100.1753","1940.100.1753","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Taylor, J.","","","Struck","Bronze","","","","","","","","","Eidlitz.993","","","","","","","","THE WELLINGTON STATUE LONDON ERECTED JUNE 18 1844","Equestrian statue of Wellington","ROYAL EXCHANGE LONDON/ FIRST STONE LAID BY H.R.H. PRINCE ALBERT","view of the Royal Exchange","","","","38.0","27.978","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.885","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.885","1940.100.885","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.478","","","","","","","","MARQS WELLESLEY GOVR AND CAPTN GENL OF INDIA","bust","SERINGAPATAM MAAY IVTH MDCCLXXXXIX","two British soldiers one carrying a standard, the other attacking a fallen native soilder","","","","41.0","38.41","","","2024-02-14T11:23:37Z"
"http://numismatics.org/collection/1940.100.886","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.886","1940.100.886","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Mudie, James","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.635","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","THE ENGLISH ARMY ARRIVES IN THE PENINSULAR/ MDCCCVIII","allegorical figures of Spain and Portugal being attacked by the French eagle imploring for aid from Great Britain","","","","41.0","30.31","","","2024-02-14T11:23:37Z"
"http://numismatics.org/collection/1940.100.887","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.887","1940.100.887","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Dubois, Etienne Jacques","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.671","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","PASSAGE OF THE DURO 1809","personification of the river endeavoring to push the English ships away to prevent them from crossing","","","","41.0","39.18","","","2024-02-14T11:23:38Z"
"http://numismatics.org/collection/1940.100.888","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.888","1940.100.888","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lafitte, ---","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.673","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF TALAVERA 1809","Victory standing between the British lion and the French eagle","","","","41.0","38.059","","","2024-02-14T11:23:38Z"
"http://numismatics.org/collection/1940.100.889","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.889","1940.100.889","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Jr.","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.699","","","","","","","","LIEUT GEN LORD VISCOUNT WELLINGTON K.B. MDCCCX","bust","","Victory standing upon a rock with a shield broken","","","","50.0","47.175","","","2024-02-14T11:23:38Z"
"http://numismatics.org/collection/1940.100.890","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.890","1940.100.890","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Petit, J.E.||Dubois, Etienne Jacques","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.713","","","","","","","","FABIUS CUNCTATOR","Duke of Wellington in the guise of a Roman General","LINES OF TORRES VEDRES THE ENGLISH ARMY ON THE TAGUS 1810.1811","river god reclining before English tents","","","","41.0","38.715","","","2024-02-14T11:23:39Z"
"http://numismatics.org/collection/1940.100.891","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.891","1940.100.891","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Sr.||Wyon, P.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.737","","","","","","","","LIEUT GEN MARQUIS WELLINGTON K.G. & MDCCCXII","bust","VIMEIRA TALAVERA BUSACO CIUDAD RODRIGO BADAJOZ SALAMANCA|ENTER'D MADRID AUGUST XII","trophy of arms","","","","45.0","49.109","","","2024-02-14T11:23:39Z"
"http://numismatics.org/collection/1940.100.892","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.892","1940.100.892","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.742","","","","","","","","HISPANIAM ET LVSITANIAM RESTITVIT WELLINGTON","bust","CIUDAD RODRIGO JAN 19 1812 BADAJOZ APRIL 2 1812 SALAMANCA JULY 22|VIMIERAAUG 21 TALAVERA JULY 28 1809","trophy of arms","","","","28.0","8.315","","","2024-02-14T11:23:39Z"
"http://numismatics.org/collection/1940.100.893","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.893","1940.100.893","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.735","","","","","","","","JULY XXII MDCCCXII SALAMANCA","British troops preparing to advance against the french deployeed in the mountains","THE BRITISH ARMY ENTERS MADRID AUG XII MDCCCXII","Equestrian figure of the Duke of Wellington being garlanded with flowers by two Spaniards","","","","41.0","38.62","","","2024-02-14T11:23:39Z"
"http://numismatics.org/collection/1940.100.894","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.894","1940.100.894","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lefevre, ---","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.756","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF VITTORIA","Bellona driving a biga","","","","41.0","37.832","","","2024-02-14T11:23:40Z"
"http://numismatics.org/collection/1940.100.895","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.895","1940.100.895","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine||Droz, Jean-Pierre","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.765","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","ENGLAND PROTECTS THE TOWN OF POMPEI/ CAPITULATION OF PAMPELUNE OCTOBER THE 31 MDCCCXIII","Personification of the town of Pamplona surrendering the keys of the town to a mounted Roman soldier","","","","41.0","40.724","","","2024-02-14T11:23:40Z"
"http://numismatics.org/collection/1940.100.896","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.896","1940.100.896","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.740","","","","","","","","ARTHUR MARQUIS OF WELLINGTON","bust","PORTUGAL DELIVERED SAPIN RELIEVED MDCCCXII","","","","","36.0","26.194","","","2024-02-14T11:23:40Z"
"http://numismatics.org/collection/1940.100.897","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.897","1940.100.897","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Sr.||Wyon, Benjamin","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","FIELD MARSHALL ARTHUR OF WELLINGTON K.G.","bust","AUSPICIES MINERVAE TRIUMPHUM EGIT MARS","Minerva shaking hands with Mars","","","","52.0","58.256","","","2024-02-14T11:23:40Z"
"http://numismatics.org/collection/1940.100.898","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.898","1940.100.898","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1345","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","GEORGE IV KING|ARTHUR DUKE OF WELLINGTON PRIME MINISTER|CATHOLIC DISABILITIES REMOVED APRIL 13TH 1829 IRRELAND PACIFIED","","","","","55.0","78.279","","","2024-02-14T11:23:41Z"
"http://numismatics.org/collection/1940.100.899","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.899","1940.100.899","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","Brown.1.1663","","","","","","","","","bust","HIS GRACE THE DUKE OF WELLINGTON CHANCELLOR OF THE UNIVERSITY OF OXFORD INSTALLED JUNE 10TH 1834","","","","","38.0","27.352","","","2024-02-14T11:23:41Z"
"http://numismatics.org/collection/1940.100.900","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.900","1940.100.900","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.746","","","","","","","","ART COMES DECWELLINGTON","bust","VOTA PVBLICA","","","","","53.0","81.142","","","2024-02-14T11:23:41Z"
"http://numismatics.org/collection/1940.100.901","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.901","1940.100.901","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Benjamin","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.1889","","","","","","","","WELLINGTON","bust","IN COMMEMORATION OF THE CINQUE PORTS BANQUET TO THW DUKE OF WELLINGTON DOVER 1839","view of Dover castle","","","","56.0","54.879","","","2024-02-14T11:23:42Z"
"http://numismatics.org/collection/1940.100.902","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.902","1940.100.902","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Davis, J.","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.2.2196","","","","","","","","THE WELLINGTON STATUE IN FRONT OF THE ROYAL EXCHANGE LONDON/ ERECTED JUNE 18 1844","Equestrian statue of the duke of Wellington with the names of his victories on a plinth","THE ROYAL EXCHANGE OF LONDON/ FIRST STONE LAID JAN 19 1842 BY H.R.H. PRINCE ALBERT OPENED BY H.M.G.M. VICTORIA 1844","view of the royal exchange building","","","","44.0","24.661","","","2024-02-14T11:23:42Z"
"http://numismatics.org/collection/1940.100.903","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.903","1940.100.903","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Pinches, T.R.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2489","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BORN MAY.1.1769 DIED SEPR.14.1852","","","","","51.0","94.012","","","2024-02-14T11:23:42Z"
"http://numismatics.org/collection/1940.100.904","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 1940.100.904","1940.100.904","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","Brown.2.2475","","","","","","","","ARTHUR DUKE OF WELLINGTON","bust","WELLINGTON BORN MAY 1 1769 DIED SEPR 14 1852|BRITANNIA MOURNS HER HERO NOW AT REST|WATERLOO JUNE 18 1815","Britannia standing weeping before funerary plaque and trophy of arms, accompanied by victory and the British lion","","","","51.0","39.551","","","2024-02-14T11:23:42Z"
