"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1978.106.32","Bronze Unit of Claudius, Antiocheia, AD 41 - AD 42. 1978.106.32","1978.106.32","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antiocheia","","","","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE.AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","26.0","14.88","https://numismatics.org/collectionimages/19501999/1978/1978.106.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.32.rev.width175.jpg","2024-04-29T02:14:22Z"
"http://numismatics.org/collection/1978.106.122","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.122","1978.106.122","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","27.0","13.42","https://numismatics.org/collectionimages/19501999/1978/1978.106.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.122.rev.width175.jpg","2024-04-29T02:14:23Z"
"http://numismatics.org/collection/1978.106.24","Bronze Unit of Augustus, Antioch, AD 4 - AD 5. 1978.106.24","1978.106.24","","4","5","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4260","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.93","https://numismatics.org/collectionimages/19501999/1978/1978.106.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.24.rev.width175.jpg","2024-04-29T02:14:23Z"
"http://numismatics.org/collection/1978.106.156","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.156","1978.106.156","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","27.0","11.62","https://numismatics.org/collectionimages/19501999/1978/1978.106.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.156.rev.width175.jpg","2024-04-29T02:14:23Z"
"http://numismatics.org/collection/1978.106.92","Bronze Unit of Nero, Antioch, AD 54 - AD 68. 1978.106.92","1978.106.92","","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4310","","","","","","IM NERO CLAV CAESAR","Lauriate head of Nero r.; serpent in front","SC","Laurel wreath surrounds legend","","","12","18.1","6.94","https://numismatics.org/collectionimages/19501999/1978/1978.106.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.92.rev.width175.jpg","2024-04-29T02:14:26Z"
"http://numismatics.org/collection/1978.106.143","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.143","1978.106.143","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","28.0","14.71","https://numismatics.org/collectionimages/19501999/1978/1978.106.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.143.rev.width175.jpg","2024-04-29T02:14:27Z"
"http://numismatics.org/collection/1978.106.78","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.78","1978.106.78","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","26.6","12.29","https://numismatics.org/collectionimages/19501999/1978/1978.106.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.78.rev.width175.jpg","2024-04-29T02:14:27Z"
"http://numismatics.org/collection/1978.106.77","Bronze Unit of Tiberius, Antioch, AD 32. 1978.106.77","1978.106.77","","32","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","","24.8","12.55","https://numismatics.org/collectionimages/19501999/1978/1978.106.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.77.rev.width175.jpg","2024-04-29T02:14:28Z"
"http://numismatics.org/collection/1978.106.135","Bronze Unit of Augustus, Antioch, AD 4 - AD 5. 1978.106.135","1978.106.135","","4","5","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4260","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","27.0","12.18","https://numismatics.org/collectionimages/19501999/1978/1978.106.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.135.rev.width175.jpg","2024-04-29T02:14:28Z"
"http://numismatics.org/collection/1978.106.21","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.21","1978.106.21","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.38","https://numismatics.org/collectionimages/19501999/1978/1978.106.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.21.rev.width175.jpg","2024-04-29T02:14:30Z"
"http://numismatics.org/collection/1978.106.146","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.146","1978.106.146","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE.AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","26.2","13.74","https://numismatics.org/collectionimages/19501999/1978/1978.106.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.146.rev.width175.jpg","2024-04-29T02:14:32Z"
"http://numismatics.org/collection/1978.106.111","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.111","1978.106.111","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","28.9","13.68","https://numismatics.org/collectionimages/19501999/1978/1978.106.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.111.rev.width175.jpg","2024-04-29T02:14:32Z"
"http://numismatics.org/collection/1978.106.136","Bronze Unit of Augustus, Antioch, AD 4 - AD 5. 1978.106.136","1978.106.136","","4","5","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4260","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","29.0","12.39","https://numismatics.org/collectionimages/19501999/1978/1978.106.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.136.rev.width175.jpg","2024-04-29T02:14:33Z"
"http://numismatics.org/collection/1944.100.78739","Bronze Coin of Tiberius, Utica. 1944.100.78739","1944.100.78739","","","","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","","Greek","Coin","","","","","Bronze","","Utica","","","Zeugitana","","","","var M.344; RPC 730","","","","","","","Head l.","M M IVL VTI D D","","","","12","15.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.78739.obv.width175.jpg","","2024-04-29T02:14:33Z"
"http://numismatics.org/collection/1978.106.2","Bronze Unit of Nero, Antioch, AD 65 - AD 66. 1978.106.2","1978.106.2","","65","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4297","","","","","","IM NERO CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","1","20.0","6.29","https://numismatics.org/collectionimages/19501999/1978/1978.106.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.2.rev.width175.jpg","2024-04-29T02:14:34Z"
"http://numismatics.org/collection/1978.106.123","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.123","1978.106.123","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","28.0","12.89","https://numismatics.org/collectionimages/19501999/1978/1978.106.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.123.rev.width175.jpg","2024-04-29T02:14:35Z"
"http://numismatics.org/collection/1978.106.147","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.147","1978.106.147","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE.AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","23.5","13.2","https://numismatics.org/collectionimages/19501999/1978/1978.106.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.147.rev.width175.jpg","2024-04-29T02:14:36Z"
"http://numismatics.org/collection/1978.106.44","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.44","1978.106.44","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC1 4277","","","","","","IMP.TI.CLAVD.CAE AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","28.0","15.69","https://numismatics.org/collectionimages/19501999/1978/1978.106.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.44.rev.width175.jpg","2024-04-29T02:14:36Z"
"http://numismatics.org/collection/1978.106.108","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.108","1978.106.108","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC1 4277","","","","","","IMP.TI.CLAVD.CAE AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","26.9","12.89","https://numismatics.org/collectionimages/19501999/1978/1978.106.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.108.rev.width175.jpg","2024-04-29T02:14:36Z"
"http://numismatics.org/collection/1978.106.33","Bronze Unit of Nero, Antioch, AD 54 - AD 56. 1978.106.33","1978.106.33","","54","56","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4283","","","","","","","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","25.0","15.17","https://numismatics.org/collectionimages/19501999/1978/1978.106.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.33.rev.width175.jpg","2024-04-29T02:14:37Z"
"http://numismatics.org/collection/1978.106.12","Bronze Unit of Domitian, Antioch, AD 76 - AD 78. 1978.106.12","1978.106.12","","76","78","Domitian","","","Roman Empire","Flavian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC2 2019-20","","","","","","ANTIOXEWN","Veiled, turreted, draped bust of city goddess, r.","Uncertain date","Garlanded altar","","","12","19.0","4.98","https://numismatics.org/collectionimages/19501999/1978/1978.106.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.12.rev.width175.jpg","2024-04-29T02:14:39Z"
"http://numismatics.org/collection/1978.106.89","Bronze Unit of Nero, Antioch, AD 54 - AD 68. 1978.106.89","1978.106.89","","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4310","","","","","","IM NERO CLAV CAESAR","Lauriate head of Nero r.; serpent in front","SC","Laurel wreath surrounds legend","","","12","18.7","5.89","https://numismatics.org/collectionimages/19501999/1978/1978.106.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.89.rev.width175.jpg","2024-04-29T02:14:39Z"
"http://numismatics.org/collection/1978.106.90","Bronze Unit of Nero, Antioch, AD 54 - AD 68. 1978.106.90","1978.106.90","","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4310","","","","","","IM NERO CLAV CAESAR","Lauriate head of Nero r.; serpent in front","SC","Laurel wreath surrounds legend","","","12","19.5","7.12","https://numismatics.org/collectionimages/19501999/1978/1978.106.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.90.rev.width175.jpg","2024-04-29T02:14:39Z"
"http://numismatics.org/collection/1978.106.102","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.102","1978.106.102","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.8","13.25","https://numismatics.org/collectionimages/19501999/1978/1978.106.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.102.rev.width175.jpg","2024-04-29T02:14:39Z"
"http://numismatics.org/collection/1978.106.80","Bronze Unit of Claudius, Antioch, AD 47 - AD 48. 1978.106.80","1978.106.80","","47","48","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4279","","","","","","IM.TI.CLA.CAE AV.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","23.0","11.41","https://numismatics.org/collectionimages/19501999/1978/1978.106.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.80.rev.width175.jpg","2024-04-29T02:14:39Z"
"http://numismatics.org/collection/1978.106.68","Bronze Unit of Vespasian, Antioch, AD 72 - AD 73. 1978.106.68","1978.106.68","","72","73","Vespasian","","","Roman Empire","Flavian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC2 2006","","","","","","IMP CAES VESP AVG PM COS IIII","Lauriate head of Vespasian r.","SC","Laurel wreath surrounds legend","","","12","27.0","12.02","https://numismatics.org/collectionimages/19501999/1978/1978.106.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.68.rev.width175.jpg","2024-04-29T02:14:40Z"
"http://numismatics.org/collection/1978.106.109","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.109","1978.106.109","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","24.0","12.94","https://numismatics.org/collectionimages/19501999/1978/1978.106.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.109.rev.width175.jpg","2024-04-29T02:14:40Z"
"http://numismatics.org/collection/1978.106.110","Bronze Unit of Augustus, Antioch, AD 5 - AD 11. 1978.106.110","1978.106.110","","5","11","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4264","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","27.9","15.39","https://numismatics.org/collectionimages/19501999/1978/1978.106.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.110.rev.width175.jpg","2024-04-29T02:14:41Z"
"http://numismatics.org/collection/1978.106.134","Bronze Unit of Augustus, Antioch, AD 4 - AD 5. 1978.106.134","1978.106.134","","4","5","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4260","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","27.0","15.98","https://numismatics.org/collectionimages/19501999/1978/1978.106.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.134.rev.width175.jpg","2024-04-29T02:14:41Z"
"http://numismatics.org/collection/1978.106.9","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.9","1978.106.9","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","27.0","12.38","https://numismatics.org/collectionimages/19501999/1978/1978.106.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.9.rev.width175.jpg","2024-04-29T02:14:44Z"
"http://numismatics.org/collection/1978.106.91","Bronze Unit of Nero, Antioch, AD 54 - AD 68. 1978.106.91","1978.106.91","","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4310","","","","","","IM NERO CLAV CAESAR","Lauriate head of Nero r.; serpent in front","SC","Laurel wreath surrounds legend","","","12","20.4","6.54","https://numismatics.org/collectionimages/19501999/1978/1978.106.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.91.rev.width175.jpg","2024-04-29T02:14:45Z"
"http://numismatics.org/collection/1978.106.69","Bronze Unit of Vespasian, Antioch, AD 76 - AD 77. 1978.106.69","1978.106.69","","76","77","Vespasian","","","Roman Empire","Flavian Dynasty","","Domitian","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC2 2017","","","","","","DOMITIANVS CAESAR","Lauriate head of Domitian l.","SC [retrograde]","Laurel wreath surrounds legend","","","12","21.1","5.65","https://numismatics.org/collectionimages/19501999/1978/1978.106.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.69.rev.width175.jpg","2024-04-29T02:14:46Z"
"http://numismatics.org/collection/1978.106.70","Bronze Unit of Domitian, Antioch, AD 76 - AD 77. 1978.106.70","1978.106.70","","76","77","Domitian","","","Roman Empire","Flavian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC2 2017","","","","","","DOMITIANVS CAESAR","Lauriate head of Domitian l.","SC","Laurel wreath surrounds legend","","","12","22.4","7.26","https://numismatics.org/collectionimages/19501999/1978/1978.106.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.70.rev.width175.jpg","2024-04-29T02:14:46Z"
"http://numismatics.org/collection/1978.106.113","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.113","1978.106.113","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","28.2","14.94","https://numismatics.org/collectionimages/19501999/1978/1978.106.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.113.rev.width175.jpg","2024-04-29T02:14:47Z"
"http://numismatics.org/collection/1978.106.158","Bronze Unit of Claudius, Antioch, AD 47 - AD 48. 1978.106.158","1978.106.158","","47","48","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4279","","","","","","IM.TI.CLA.CAE AV.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","25.1","13.79","https://numismatics.org/collectionimages/19501999/1978/1978.106.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.158.rev.width175.jpg","2024-04-29T02:14:47Z"
"http://numismatics.org/collection/1978.106.155","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.155","1978.106.155","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","17.0","12.41","https://numismatics.org/collectionimages/19501999/1978/1978.106.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.155.rev.width175.jpg","2024-04-29T02:14:48Z"
"http://numismatics.org/collection/1978.106.31","Bronze Unit of Nero, Antioch, AD 54 - AD 56. 1978.106.31","1978.106.31","","54","56","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4283","","","","","","","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","25.0","14.47","https://numismatics.org/collectionimages/19501999/1978/1978.106.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.31.rev.width175.jpg","2024-04-29T02:14:50Z"
"http://numismatics.org/collection/1978.106.20","Bronze Unit of Augustus, Antioch, AD 5 - AD 11. 1978.106.20","1978.106.20","","5","11","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4264","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","26.0","13.23","https://numismatics.org/collectionimages/19501999/1978/1978.106.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.20.rev.width175.jpg","2024-04-29T02:14:50Z"
"http://numismatics.org/collection/1978.106.19","Bronze Unit of Augustus, Antioch, 44 BC - AD 14. 1978.106.19","1978.106.19","","-44","14","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP AVGUSTVS TR POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.2","https://numismatics.org/collectionimages/19501999/1978/1978.106.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.19.rev.width175.jpg","2024-04-29T02:14:51Z"
"http://numismatics.org/collection/1978.106.129","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.129","1978.106.129","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE.AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","26.0","14.39","https://numismatics.org/collectionimages/19501999/1978/1978.106.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.129.rev.width175.jpg","2024-04-29T02:14:53Z"
"http://numismatics.org/collection/1978.106.130","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.130","1978.106.130","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","29.2","13.56","https://numismatics.org/collectionimages/19501999/1978/1978.106.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.130.rev.width175.jpg","2024-04-29T02:14:53Z"
