"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.89.34","Bronze Coin, Alexandria, 219 BC 1908.89.34","1908.89.34","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","43.0","72.82","https://numismatics.org/collectionimages/19001949/1908/1908.89.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.34.rev.width175.jpg","2022-08-30T04:06:33Z"
"http://numismatics.org/collection/0000.999.44793","Bronze Coin, Alexandria, 219 BC 0000.999.44793","0000.999.44793","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop 199","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","","12","40.0","73.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.44793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44793.rev.width175.jpg","2022-08-30T02:12:46Z"
"http://numismatics.org/collection/0000.999.44794","Bronze Coin, Alexandria, 219 BC 0000.999.44794","0000.999.44794","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop 201","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","34.0","33.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.44794.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44794.rev.width175.jpg","2022-08-30T02:12:46Z"
"http://numismatics.org/collection/0000.999.44797","Bronze Coin, Tyre, 217 BC - 204 BC 0000.999.44797","0000.999.44797","http://numismatics.org/pco/id/cpe.1_2.B543","-217","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","34.0","33.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44797.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44797.rev.width175.jpg","2022-08-30T02:12:48Z"
"http://numismatics.org/collection/1925.172.83","Bronze Coin, Alexandria, 219 BC 1925.172.83","1925.172.83","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop 201","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","28.75","https://numismatics.org/collectionimages/19001949/1925/1925.172.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.83.rev.width175.jpg","2022-08-30T06:29:04Z"
"http://numismatics.org/collection/1925.176.163","Bronze Coin, Alexandria, 219 BC 1925.176.163","1925.176.163","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop 201","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","36.0","35.18","https://numismatics.org/collectionimages/19001949/1925/1925.176.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.163.rev.width175.jpg","2022-08-30T06:29:46Z"
"http://numismatics.org/collection/1935.117.1078","Silver Coin, Alexandria, 306 BC 1935.117.1078","1935.117.1078","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","15.84","https://numismatics.org/collectionimages/19001949/1935/1935.117.1078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1078.rev.width175.jpg","2022-08-30T07:41:16Z"
"http://numismatics.org/collection/1934.97.6","Bronze Coin, Tyre, 217 BC - 204 BC 1934.97.6","1934.97.6","http://numismatics.org/pco/id/cpe.1_2.B542","-217","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","","Zeus Ammon||Zeus","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","41.0","65.38","https://numismatics.org/collectionimages/19001949/1934/1934.97.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.97.6.rev.width175.jpg","2022-08-30T07:37:12Z"
"http://numismatics.org/collection/1934.97.7","Bronze Coin, Tyre, 217 BC - 204 BC 1934.97.7","1934.97.7","http://numismatics.org/pco/id/cpe.1_2.B543","-217","-204","","Ptolemy IV Philopator","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","Zeus Ammon||Zeus","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","","","","Ptolemaic Empire","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","29.0","20.85","https://numismatics.org/collectionimages/19001949/1934/1934.97.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.97.7.rev.width175.jpg","2022-08-30T07:37:12Z"
"http://numismatics.org/collection/1929.3.5","Silver Coin, Alexandria, 312 BC - 311 BC 1929.3.5","1929.3.5","http://numismatics.org/pco/id/cpe.1_1.42","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","","Athena","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","18.0","3.63","https://numismatics.org/collectionimages/19001949/1929/1929.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.3.5.rev.width175.jpg","2022-08-30T06:51:35Z"
"http://numismatics.org/collection/1944.100.44914","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44914","1944.100.44914","http://numismatics.org/sco/id/sc.1.130.1b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.1b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 29||SCO 1223||Seleucid Coins (part 1) 130.1b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","1","","16.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.44914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44914.rev.width175.jpg","2022-08-31T06:30:35Z"
"http://numismatics.org/collection/1944.100.44915","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44915","1944.100.44915","http://numismatics.org/sco/id/sc.1.130.1b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.1b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 29||SCO 1223||Seleucid Coins (part 1) 130.1b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.44915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44915.rev.width175.jpg","2022-08-31T06:30:35Z"
"http://numismatics.org/collection/1944.100.45120","Silver Coin, Salamis, 315 BCE - 300 BCE 1944.100.45120","1944.100.45120","http://numismatics.org/pella/id/price.3176","-315","-300","","","Price 3176","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Salamis","Coin","","","","","Price 3176","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.5","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45120.rev.width175.jpg","2022-08-31T06:32:17Z"
"http://numismatics.org/collection/1944.100.38418","Gold Coin, Uncertain value, 325 BCE - 310 BCE 1944.100.38418","1944.100.38418","http://numismatics.org/pella/id/price.791","-325","-310","","","Price 791","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Uncertain value","Coin","","","","","Price 791","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.5","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.38418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38418.rev.width175.jpg","2022-08-31T05:49:13Z"
"http://numismatics.org/collection/1944.100.35583","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35583","1944.100.35583","http://numismatics.org/pella/id/price.3970","-332","-323","","Alexander III of Macedon","Price 3970","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3970","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35583.rev.width175.jpg","2022-08-31T05:14:54Z"
"http://numismatics.org/collection/1944.100.35584","Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35584","1944.100.35584","http://numismatics.org/pella/id/price.3970","-332","-323","","Alexander III of Macedon","Price 3970","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3970","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35584.rev.width175.jpg","2022-08-31T05:14:54Z"
"http://numismatics.org/collection/1944.100.35659","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE 1944.100.35659","1944.100.35659","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.35659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35659.rev.width175.jpg","2022-08-31T05:15:23Z"
"http://numismatics.org/collection/1944.100.35660","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35660","1944.100.35660","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","28.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35660.rev.width175.jpg","2022-08-31T05:15:23Z"
"http://numismatics.org/collection/1944.100.35661","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35661","1944.100.35661","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35661.rev.width175.jpg","2022-08-31T05:15:23Z"
"http://numismatics.org/collection/1944.100.35662","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35662","1944.100.35662","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35662.rev.width175.jpg","2022-08-31T05:15:23Z"
"http://numismatics.org/collection/1944.100.35663","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35663","1944.100.35663","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.35663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35663.rev.width175.jpg","2022-08-31T05:15:24Z"
"http://numismatics.org/collection/1944.100.35664","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35664","1944.100.35664","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.35664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35664.rev.width175.jpg","2022-08-31T05:15:24Z"
"http://numismatics.org/collection/1944.100.35665","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35665","1944.100.35665","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35665.rev.width175.jpg","2022-08-31T05:15:24Z"
"http://numismatics.org/collection/1944.100.35666","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35666","1944.100.35666","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35666.rev.width175.jpg","2022-08-31T05:15:24Z"
"http://numismatics.org/collection/1944.100.35667","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35667","1944.100.35667","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35667.rev.width175.jpg","2022-08-31T05:15:25Z"
"http://numismatics.org/collection/1944.100.35668","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35668","1944.100.35668","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.rev.width175.jpg","2022-08-31T05:15:25Z"
"http://numismatics.org/collection/1944.100.35669","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35669","1944.100.35669","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.rev.width175.jpg","2022-08-31T05:15:25Z"
"http://numismatics.org/collection/1944.100.35670","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35670","1944.100.35670","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.rev.width175.jpg","2022-08-31T05:15:25Z"
"http://numismatics.org/collection/1944.100.35671","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35671","1944.100.35671","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.rev.width175.jpg","2022-08-31T05:15:26Z"
"http://numismatics.org/collection/1944.100.35672","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35672","1944.100.35672","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35672.rev.width175.jpg","2022-08-31T05:15:26Z"
"http://numismatics.org/collection/1944.100.35673","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35673","1944.100.35673","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","29.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.rev.width175.jpg","2022-08-31T05:15:26Z"
"http://numismatics.org/collection/1944.100.35674","Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35674","1944.100.35674","http://numismatics.org/pella/id/price.3976","-323","-316","","Ptolemy I Soter","Price 3976","","Heracles||Zeus","Tetradrachm","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","","Silver","Memphis","Coin","","","","","Price 3976","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.35674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35674.rev.width175.jpg","2022-08-31T05:15:26Z"
